Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,477;Q3;50;9;97;936;117;75;0,41;104,00;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,477;Q3;71;65;206;2871;287;195;1,19;44,17;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
81;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,439;Q3;35;33;125;802;125;123;0,93;24,30;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;41;181;1461;244;173;1,17;35,63;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;144879;"Toxicology International";journal;"09716580";0,380;Q3;34;80;158;1937;198;153;0,98;24,21;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,342;Q3;61;203;500;6085;438;499;0,76;29,98;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;24115;"National Toxicology Program technical report series";journal;"08888051";0,342;-;22;0;11;0;14;11;1,50;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,324;Q3;37;72;210;1764;273;207;1,30;24,50;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,322;Q4;18;8;22;1420;33;0;0,79;177,50;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q4;65;66;214;1637;181;141;0,79;24,80;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q4;51;33;120;952;111;110;0,88;28,85;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,280;Q4;8;25;83;292;17;74;0,17;11,68;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100367469;"Toxicology Reports";journal;"22147500";0,280;Q4;64;169;124;7544;123;123;0,99;44,64;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
94;130089;"Toxin Reviews";journal;"15569543, 15569551";0,254;Q4;54;35;45;1566;41;43;0,82;44,74;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,243;Q4;31;18;43;698;37;43;0,74;38,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,224;Q4;23;37;102;1594;86;102;0,88;43,08;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;15600154705;"EnvironmentAsia";journal;"19061714";0,196;Q4;24;30;81;881;37;81;0,31;29,37;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,173;Q4;16;34;76;897;20;76;0,31;26,38;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
99;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,173;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,165;Q4;19;30;36;1107;18;36;0,38;36,90;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
101;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q4;22;36;105;706;31;91;0,29;19,61;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,151;Q4;12;30;48;895;15;46;0,24;29,83;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,147;Q4;15;28;57;31;14;57;0,27;1,11;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19700175039;"Open Toxicology Journal";journal;"18743404";0,145;Q4;8;0;8;0;4;7;0,50;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q4;16;96;345;1265;23;345;0,06;13,18;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
106;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,135;Q4;21;46;110;1086;19;110;0,30;23,61;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
107;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;100;351;1111;63;351;0,16;11,11;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,135;Q4;13;40;89;1162;18;83;0,15;29,05;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
109;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,131;Q4;18;39;166;3732;41;152;0,22;95,69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;21100291830;"Selenium in the Environment and Human Health - Proceedings of the 3rd International Conference on Selenium in the Environment and Human Health";conference and proceedings;"-";0,127;-;5;0;92;0;18;90;0,20;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
111;21100196907;"Open Toxinology Journal";journal;"18754147";0,124;Q4;2;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (medical) (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;Q4;12;13;43;155;3;24;0,08;11,92;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;41;74;228;5;70;0,10;5,56;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100255572;"NTP monograph";journal;"23301279, 23785144";0,123;-;2;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,123;Q4;4;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
116;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,119;Q4;13;183;442;4317;78;441;0,19;23,59;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
117;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;1;4;471;0;4;0,00;471,00;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,106;Q4;8;1;6;13;2;6;0,33;13,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;13000154717;"Current Topics in Toxicology";journal;"09728228";0,103;Q4;8;9;20;258;3;20;0,25;28,67;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
120;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;283;921;12718;3007;883;3,12;44,94;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;1;0;46;0;0;0,00;46,00;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
122;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";;-;36;8;0;431;0;0;0,00;53,88;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;24;101;715;71;100;0,71;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
124;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;24;86;405;1;86;0,00;16,88;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;33;130;1053;194;130;1,27;31,91;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
127;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;1;0;64;0;0;0,00;64,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;15;484;1;15;0,13;161,33;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100830708;"Toxics";journal;"23056304";;-;51;26;34;2421;42;33;1,24;93,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
