Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
87;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,320;Q1;59;54;99;1697;249;97;2,33;31,43;11,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q3;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
89;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,368;Q3;16;20;71;626;44;71;0,63;31,30;17,14;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,371;Q1;104;298;735;9323;1085;734;1,47;31,29;15,20;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
91;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;51;130;1592;118;105;0,92;31,22;59,60;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
92;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;40;79;1247;161;79;2,15;31,18;27,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
93;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,021;Q1;75;92;388;2835;400;388;0,92;30,82;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
94;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
95;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,019;Q1;34;37;136;1133;158;136;0,87;30,62;4,55;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
97;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,897;Q1;25;19;75;578;70;71;0,78;30,42;56,52;3;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
98;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,638;-;108;149;411;4529;1219;406;3,13;30,40;13,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
99;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
100;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,416;Q3;62;70;235;2122;229;231;1,07;30,31;16,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
101;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,753;Q2;63;49;171;1476;212;171;1,04;30,12;23,76;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
102;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;-;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
103;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,839;Q1;45;29;98;868;96;98;0,92;29,93;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,508;Q2;18;27;201;808;72;93;0,24;29,93;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,155;Q1;72;57;212;1692;429;212;1,63;29,68;24,19;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
106;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,014;Q1;23;29;96;860;85;96;0,85;29,66;6,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;21100830702;"Mathematics";journal;"22277390";;-;68;69;85;2032;48;82;0,52;29,45;19,84;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
108;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,881;Q1;44;148;560;4347;574;557;1,05;29,37;28,48;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
109;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,800;-;69;92;129;2688;267;125;1,66;29,22;6,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
110;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,855;Q1;76;164;413;4751;554;413;1,27;28,97;10,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;23194;"Indiana University Mathematics Journal";journal;"00222518";1,769;Q1;73;74;204;2129;230;204;1,10;28,77;25,19;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
112;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;4,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
113;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,555;Q2;52;36;87;1032;153;86;1,53;28,67;12,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
114;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,157;Q4;13;8;36;224;10;30;0,26;28,00;35,71;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
115;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
116;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,310;Q3;14;1;60;28;27;60;0,40;28,00;0,00;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,263;Q3;27;25;103;700;38;103;0,33;28,00;21,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,752;Q1;75;215;814;6006;762;814;0,90;27,93;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
119;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,698;Q2;82;421;850;11713;914;848;1,02;27,82;27,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
120;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
121;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,279;Q3;85;1111;6144;30821;5393;6005;0,81;27,74;30,59;9;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
122;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,240;Q4;13;28;66;774;25;66;0,35;27,64;18,60;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
124;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,452;-;31;81;222;2228;95;221;0,49;27,51;22,58;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
125;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,458;Q2;23;38;101;1044;98;101;0,91;27,47;27,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
126;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,781;Q1;36;25;82;680;72;82;0,74;27,20;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
127;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,713;Q2;34;24;70;651;41;70;0,63;27,13;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";2,427;Q1;55;42;107;1133;148;107;1,20;26,98;15,28;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
129;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,685;Q2;35;63;166;1695;155;164;0,82;26,90;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
130;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q3;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
131;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,438;Q2;30;81;61;2148;69;61;1,13;26,52;30,10;0;0;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;21,43;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
133;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,176;Q1;27;28;76;733;89;76;1,42;26,18;36,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
134;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,288;-;54;75;280;1957;421;271;1,19;26,09;24,09;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
135;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,175;Q1;45;49;158;1275;139;158;0,98;26,02;19,78;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
136;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,214;Q4;22;20;64;517;31;61;0,39;25,85;55,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
137;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,166;Q1;47;63;198;1625;172;198;0,92;25,79;24,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
138;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,107;-;10;34;28;876;5;22;0,15;25,76;21,05;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
139;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,228;Q4;20;15;40;384;19;40;0,59;25,60;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
141;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,404;Q1;61;105;305;2677;298;305;0,93;25,50;16,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
142;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
143;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,667;Q1;64;74;265;1881;242;265;0,91;25,42;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
144;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
145;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,587;-;20;30;98;759;83;96;0,66;25,30;37,93;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
146;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,772;Q2;55;137;403;3452;318;399;0,77;25,20;21,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;21100927407;"AIMS Mathematics";journal;"24736988";;-;38;21;0;528;0;0;0,00;25,14;12,82;0;0;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous)";"Mathematics"
148;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,441;Q2;26;24;72;603;21;69;0,23;25,13;20,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,760;-;40;58;161;1455;242;155;1,57;25,09;11,61;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
150;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q4;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
151;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;164;522;4037;407;522;0,74;24,62;18,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
152;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
153;13631;"American Statistician";journal;"00031305, 15372731";0,551;Q2;97;54;164;1320;119;120;0,70;24,44;23,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
154;27414;"Tohoku Mathematical Journal";journal;"00408735";0,613;Q2;35;27;81;660;48;81;0,60;24,44;25,49;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,723;Q2;31;35;98;853;44;98;0,36;24,37;10,17;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,571;Q1;26;39;107;950;100;107;0,91;24,36;10,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
157;24531;"Acta Mathematica Scientia";journal;"02529602";0,582;Q2;42;125;410;3043;284;409;0,65;24,34;35,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
158;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,520;Q2;39;43;165;1043;90;165;0,60;24,26;15,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,382;Q3;10;20;37;485;16;36;0,22;24,25;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;22;65;533;5;57;0,09;24,23;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
161;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,802;Q2;57;72;289;1743;253;282;0,99;24,21;14,69;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
162;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
163;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q4;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
164;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,116;Q4;21;30;65;723;8;61;0,00;24,10;26,83;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
165;26945;"Studia Mathematica";journal;"00393223, 17306337";0,791;Q2;57;60;265;1443;177;264;0,54;24,05;13,79;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,154;Q4;20;2;134;48;79;134;0,54;24,00;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
167;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,808;Q1;63;57;180;1364;256;180;1,29;23,93;16,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
168;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;-;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
169;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
170;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
171;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,133;Q4;20;282;36;6626;31;36;0,77;23,50;70,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
172;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,840;Q2;45;124;372;2910;215;371;0,53;23,47;17,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;21100369113;"Open Mathematics";journal;"23915455";0,466;Q2;36;103;387;2411;262;385;0,65;23,41;23,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,309;Q1;69;66;150;1544;238;150;1,56;23,39;10,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
175;26451;"Expositiones Mathematicae";journal;"07230869";0,619;Q2;29;26;68;606;47;68;0,69;23,31;17,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
