Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
92;12869;"Cognitive Development";journal;"08852014";1,149;Q2;91;50;118;2504;245;106;1,99;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
93;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
94;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;Q2;107;62;187;3027;370;181;1,98;48,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
95;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,745;Q2;95;95;317;4633;677;282;1,97;48,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
96;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,871;Q2;76;63;167;1612;356;167;1,96;25,59;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
97;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q2;42;43;98;1929;276;95;1,96;44,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
98;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,498;Q2;52;19;85;1026;155;83;1,96;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
99;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,103;Q2;96;70;254;3176;559;250;1,94;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
100;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,075;Q1;105;251;483;14696;1170;479;1,94;58,55;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q2;86;37;134;2453;286;124;1,93;66,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
102;28902;"Family Relations";journal;"01976664, 17413729";0,811;Q2;101;50;166;3015;347;166;1,88;60,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
103;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,951;Q1;62;51;111;2227;223;108;1,85;43,67;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
104;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,777;Q2;105;287;439;11199;950;439;1,85;39,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
105;16861;"Laterality";journal;"14640678, 1357650X";0,715;Q2;54;43;131;2284;252;131;1,85;53,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
106;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
107;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
108;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q2;51;32;91;2000;189;85;1,83;62,50;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
109;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,599;Q2;62;30;71;1466;124;68;1,82;48,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
110;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,943;Q1;115;68;218;3195;517;216;1,81;46,99;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;20654;"Journal of Managerial Psychology";journal;"02683946";0,767;Q2;99;84;176;4290;394;173;1,81;51,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
112;63777;"Personnel Review";journal;"00483486";0,611;Q3;89;69;131;5223;251;130;1,81;75,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
113;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,642;Q2;96;90;214;4140;422;210;1,80;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
114;14152;"Family Process";journal;"15455300, 00147370";1,160;Q1;92;50;153;2644;336;142;1,79;52,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
115;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,699;Q2;43;31;100;1484;172;90;1,79;47,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
116;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q2;36;19;72;899;145;69;1,77;47,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
117;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
118;15496;"International Journal of Intercultural Relations";journal;"01471767";0,910;Q1;102;51;254;2802;520;249;1,74;54,94;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
119;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,857;Q2;119;119;291;5333;549;281;1,73;44,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
120;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,024;Q1;102;56;178;3052;406;176;1,72;54,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
121;21100464772;"Network Science";journal;"20501250, 20501242";0,845;Q2;24;25;64;994;147;64;1,72;39,76;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
122;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
123;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,403;Q3;22;16;47;703;62;44;1,69;43,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
124;22029;"Dyslexia";journal;"10769242, 10990909";0,826;Q2;62;22;58;1226;117;56;1,67;55,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
125;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
126;25677;"Journal of Child Language";journal;"03050009, 14697602";0,898;Q2;85;58;182;2788;318;178;1,64;48,07;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
127;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,273;Q2;73;77;221;3666;516;220;1,62;47,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
128;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,890;Q2;71;40;114;1753;267;114;1,59;43,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
129;24470;"Childhood";journal;"09075682, 14617013";0,547;Q3;73;37;114;1449;199;102;1,58;39,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
130;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q2;115;330;778;17991;1310;769;1,57;54,52;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
131;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,759;Q2;65;48;120;2368;215;114;1,57;49,33;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
132;13523;"Early Education and Development";journal;"15566935, 10409289";0,833;Q2;81;69;189;4592;352;184;1,57;66,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
133;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,813;Q2;47;52;161;1851;264;156;1,56;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
134;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,675;Q2;86;75;244;3888;436;242;1,56;51,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
135;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,745;Q2;68;57;175;3340;284;174;1,53;58,60;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
136;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,710;Q2;76;103;255;3271;437;255;1,53;31,76;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
137;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q3;67;29;118;1768;184;116;1,51;60,97;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
138;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,433;Q2;47;57;175;2798;289;168;1,50;49,09;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
139;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,917;Q1;84;49;170;2195;321;168;1,50;44,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
140;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q2;46;24;89;1525;161;84;1,49;63,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
141;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,669;Q2;74;98;153;4977;304;151;1,49;50,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
142;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,566;Q2;57;32;89;1593;137;89;1,47;49,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
143;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q2;65;94;174;5421;274;174;1,44;57,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
144;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,428;Q2;50;38;107;1558;136;95;1,44;41,00;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,881;Q2;47;31;90;1504;217;87;1,42;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
146;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,525;Q2;25;25;75;1126;99;72;1,42;45,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
147;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
148;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,516;-;37;29;28;1339;39;27;1,39;46,17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
149;15407;"Visual Cognition";journal;"13506285, 14640716";1,022;Q2;91;34;215;1754;340;213;1,39;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
150;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,699;Q2;27;35;94;1417;148;87;1,37;40,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
151;21100464683;"BMC psychology";journal;"20507283";0,433;Q2;40;58;52;3085;75;52;1,37;53,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Psychology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
152;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q2;41;24;69;1048;85;66;1,36;43,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
153;145597;"ELT Journal";journal;"14774526, 09510893";0,841;Q2;72;52;139;606;213;120;1,35;11,65;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
154;11200153508;"Memory Studies";journal;"17506999, 17506980";0,460;Q3;41;40;102;1681;138;90;1,35;42,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
155;22328;"Organizational Dynamics";journal;"00902616";0,840;Q2;74;36;110;245;176;106;1,33;6,81;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
156;6700153284;"Social Influence";journal;"15534529, 15534510";0,582;Q2;36;21;66;785;98;66;1,33;37,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
157;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q3;38;28;66;1638;90;61;1,33;58,50;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
158;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q2;54;85;157;3369;213;152;1,32;39,64;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
159;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
160;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
161;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q2;72;32;110;1651;164;110;1,30;51,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
162;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;12;10;421;13;9;1,30;35,08;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
163;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;Q4;31;11;43;493;36;40;1,29;44,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
164;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
165;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,485;Q2;52;32;102;1228;146;88;1,26;38,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
166;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
167;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q2;82;70;229;4155;327;209;1,23;59,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
168;14820;"Infant and Child Development";journal;"15227227, 15227219";0,787;Q2;66;39;127;2165;177;120;1,21;55,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
169;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;Q3;20;15;42;809;58;37;1,21;53,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
170;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,545;Q2;29;18;51;792;66;49;1,21;44,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
171;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,734;Q2;76;30;158;600;221;128;1,21;20,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
172;23164;"School Psychology International";journal;"14617374, 01430343";0,641;Q3;68;39;142;1839;252;138;1,21;47,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
173;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,444;Q3;37;30;61;1409;79;61;1,20;46,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
174;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
175;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
176;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;Q3;59;30;103;1590;158;94;1,16;53,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
177;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;21;61;936;116;57;1,14;44,57;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
178;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q2;60;39;110;1539;149;105;1,13;39,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
