Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,125;Q4;15;13;78;544;18;78;0,22;41,85;56,52;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;26;81;1201;11;80;0,13;46,19;35,71;2;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,126;Q4;13;39;127;1241;24;112;0,17;31,82;26,00;3;27;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,127;Q4;14;88;277;1522;37;227;0,15;17,30;39,86;1;32;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100808405;"Tropicultura";journal;"07713312, 22958010";0,127;Q4;8;16;213;434;45;198;0,15;27,13;22,50;0;9;Belgium;Western Europe;"Agri Overseas";"2016-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;12570;"BELGEO";journal;"13772368, 22949135";0,128;Q4;18;26;100;1086;35;94;0,20;41,77;33,33;3;12;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;21100798098;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,129;-;5;0;94;0;20;93;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
71;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,131;Q4;14;36;99;788;54;98;0,61;21,89;28,74;0;18;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
70;21100455209;"Akkadica";journal;"07797842, 13785087";0,134;Q2;3;6;19;232;11;19;0,67;38,67;53,33;0;1;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,134;Q4;13;15;21;599;12;19;0,57;39,93;26,19;0;4;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
68;17600155045;"Staps";journal;"17821568, 0247106X";0,134;Q3;11;36;101;1351;17;85;0,18;37,53;25,53;0;6;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
67;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,137;Q4;22;143;333;2242;81;316;0,25;15,68;40,93;0;68;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,138;Q3;14;8;78;432;27;75;0,31;54,00;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,142;Q2;13;36;82;983;17;71;0,13;27,31;36,36;0;7;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
64;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q1;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
63;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,150;Q3;11;4;68;275;25;64;0,23;68,75;33,33;0;3;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,157;Q4;21;24;110;501;53;103;0,49;20,88;48,31;0;5;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
60;16000154709;"Revue Benedictine";journal;"00350893";0,164;Q2;9;15;42;348;16;42;0,29;23,20;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,167;Q2;15;12;123;348;80;94;0,78;29,00;33,33;0;2;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q2); Pharmacy (Q3)";"Health Professions; Medicine"
58;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,168;Q3;21;53;175;1129;33;140;0,20;21,30;51,96;0;5;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;146164;"B-ENT";journal;"1781782X";0,170;Q4;36;4;94;73;36;93;0,70;18,25;33,33;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
56;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,170;Q1;12;16;64;876;16;64;0,27;54,75;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,173;-;10;0;355;0;131;354;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
54;22495;"Innovations";journal;"12674982";0,175;Q4;13;27;91;1394;40;89;0,45;51,63;47,06;3;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,175;Q1;19;5;31;232;11;31;0,39;46,40;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;0;72;0;31;70;0,29;0,00;0,00;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;26209;"Acta Horticulturae";book series;"05677572";0,184;Q4;71;1588;6273;29174;1792;6262;0,24;18,37;40,20;0;498;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
50;16100154725;"Sacris Erudiri";journal;"07717776";0,186;Q1;8;17;33;1405;9;32;0,14;82,65;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
49;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,189;Q3;16;16;69;966;21;68;0,24;60,38;32,43;2;2;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100324984;"Aegaeum";book series;"07763808";0,217;Q2;7;95;128;1933;52;126;0,41;20,35;55,74;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,220;Q3;39;85;279;1546;113;185;0,38;18,19;28,29;0;27;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
46;15117;"Geo-Eco-Trop";journal;"13706071";0,223;Q3;15;16;93;481;31;90;0,33;30,06;16,67;0;7;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
45;21100247037;"Anatolica";journal;"18756654, 00661554";0,225;Q1;9;0;26;0;14;26;0,59;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;5800167966;"Logique et Analyse";journal;"00245836";0,251;Q2;18;13;69;392;25;68;0,28;30,15;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
43;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,270;-;20;142;284;3712;317;280;1,15;26,14;30,64;0;31;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Signal Processing";"Computer Science"
42;21100301417;"European Journal of Geography";journal;"17921341";0,272;Q3;16;45;106;1782;102;106;0,93;39,60;50,41;0;27;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
41;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,274;Q3;33;48;116;936;46;116;0,37;19,50;25,00;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,283;Q2;24;96;262;1764;144;205;0,61;18,38;53,04;8;19;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
39;21100899437;"Frontline Learning Research";journal;"22953159";0,291;Q3;24;15;72;979;103;70;1,12;65,27;45,76;1;4;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q3)";"Social Sciences"
38;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,302;Q3;14;0;6;0;11;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100784249;"ESANN 2016 - 24th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,302;-;15;0;113;0;178;113;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
36;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,309;Q3;33;19;54;441;41;54;0,80;23,21;55,71;0;1;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;Q3;58;72;294;1851;194;293;0,32;25,71;20,13;0;3;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q1;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
33;21100856516;"Region";journal;"24095370";0,354;Q2;13;12;57;386;65;53;1,18;32,17;50,00;0;7;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;35622;"Belgian Journal of Zoology";journal;"07776276";0,358;Q2;34;8;39;576;38;33;1,04;72,00;14,29;2;3;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,376;Q3;44;85;334;1406;182;215;0,61;16,54;20,92;4;28;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;145432;"Pragmatics";journal;"10182101";0,381;Q1;31;25;64;1150;52;63;0,76;46,00;53,49;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
29;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,384;Q2;45;25;91;938;164;91;1,70;37,52;35,65;0;18;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
28;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q1;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q1;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
26;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,451;Q2;38;51;107;2524;128;104;1,17;49,49;36,11;3;13;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
25;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,585;Q2;26;10;45;871;49;44;0,91;87,10;30,77;0;2;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,923;Q1;14;13;12;633;25;11;3,13;48,69;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;21101125548;"Authorship";journal;"20344643";;-;2;4;0;120;0;0;0,00;30,00;33,33;0;1;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";;-;9;21;71;0;16;52;0,31;0,00;18,18;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History";"Arts and Humanities"
21;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;0;351;0;0;0,00;29,25;52,38;0;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
20;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";;-;13;20;22;509;37;22;1,68;25,45;20,00;0;3;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
19;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;32;68;1211;33;67;0,66;37,84;40,58;0;8;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
18;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;6;26;318;3;25;0,12;53,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
17;21101022225;"Food and History";journal;"17803187, 20342101";;-;3;16;0;0;0;0;0,00;0,00;70,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
16;21101067739;"Gestion 2000";journal;"07730543, 24064734";;-;2;39;0;2025;0;0;0,00;51,92;45,21;0;5;Belgium;Western Europe;"Recherches et Publications en Management A.S.B.L";"2019-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
15;21100945772;"In Monte Artium";journal;"20313098, 25070312";;-;1;5;0;79;0;0;0,00;15,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
14;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";;-;11;34;0;1506;0;0;0,00;44,29;51,85;6;15;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;10;0;840;0;0;0,00;84,00;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music";"Arts and Humanities"
11;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";;-;2;11;0;10;0;0;0,00;0,91;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;14;44;513;56;43;1,10;36,64;66,67;0;3;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
9;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
8;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;10;0;402;0;0;0,00;40,20;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
7;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;230;511;3623;224;505;0,40;15,75;34,11;0;89;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
6;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;23;56;268;2;53;0,00;11,65;29,63;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
5;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";;-;3;5;7;229;0;5;0,00;45,80;57,14;0;3;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
4;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;17;0;1189;0;0;0,00;69,94;45,45;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
3;21101000290;"TheoLogica";journal;"25930265";;-;5;16;29;388;2;26;0,07;24,25;20,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
2;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";;-;3;3;0;313;0;0;0,00;104,33;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
1;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";;-;2;7;0;447;0;0;0,00;63,86;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
