Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;67751;"World Bank Technical Paper";book series;"02537494";0,145;Q3;15;27;173;1289;25;173;0,13;47,74;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
106;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
108;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
109;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
110;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
112;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q3;13;27;75;894;4;75;0,05;33,11;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q3;55;14;37;276;8;36;0,25;19,71;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
114;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,128;Q3;24;17;73;379;16;73;0,02;22,29;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
115;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;9;13;378;4;13;0,36;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
116;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,127;Q3;10;16;47;416;4;47;0,07;26,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
117;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q4;60;33;21;904;6;20;0,29;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
118;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;9;22;435;5;22;0,00;48,33;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
119;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q4;7;3;23;152;1;23;0,07;50,67;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
120;13476;"African Development Review";journal;"14678268, 10176772";0,123;Q4;48;12;36;300;8;36;0,19;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
121;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q4;20;19;89;612;5;89;0,01;32,21;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
122;37750;"Science, Technology and Development";journal;"09500707";0,122;Q4;6;0;60;0;7;60;0,20;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
123;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;39636;"Tropical Agriculture";journal;"00413216";0,121;Q4;20;32;201;569;14;201;0,08;17,78;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
125;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q4;6;10;28;235;2;28;0,18;23,50;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
126;55289;"Journal of Developing Societies";journal;"0169796X";0,117;Q4;30;13;47;577;7;47;0,14;44,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
127;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q4;27;30;87;1015;8;87;0,10;33,83;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,114;Q4;20;5;9;328;4;9;0,50;65,60;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
129;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,114;Q4;7;0;7;0;2;7;0,25;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
130;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,112;Q4;41;14;28;828;2;28;0,07;59,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
131;5600152983;"Orient";journal;"00305227";0,111;Q4;7;11;41;487;2;41;0,03;44,27;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
132;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
133;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
134;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
135;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
136;86179;"International Journal of Technical Cooperation";journal;"13588257";0,106;Q4;3;0;25;0;1;25;0,05;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
137;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;25;606;0;25;0,00;40,40;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;39560;"Spore";journal;"10110054";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
139;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;2;7;30;0;7;0,00;15,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
141;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,103;Q4;23;16;57;350;2;57;0,06;21,88;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
142;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;13;0;0;13;0,00;0,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;-;5;9;34;448;0;34;0,00;49,78;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
144;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
145;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
146;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
147;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,101;Q4;14;20;60;679;5;60;0,10;33,95;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
148;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;14;41;353;2;41;0,00;25,21;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
149;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
150;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;13;14;148;1;14;0,17;11,38;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
151;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;32;523;2;32;0,08;74,71;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;8;40;0;0;40;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
153;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;17;46;818;1;46;0,00;48,12;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
154;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;30;46;920;1;46;0,04;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;23817;"Journal of African Business";journal;"15228916, 15229076";;-;38;19;0;460;0;0;0,00;24,21;United States;Northern America;"Routledge";"2000-2023";"Development; Geography, Planning and Development";"Social Sciences"
157;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;17;0;334;0;0;0,00;19,65;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
158;70192;"Journal of Rural Development";journal;"09703357";;-;9;10;0;81;0;0;0,00;8,10;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development";"Social Sciences"
159;6500153249;"PIDE Working Papers";journal;"00788228";;-;7;4;0;190;0;0;0,00;47,50;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development; Geography, Planning and Development";"Social Sciences"
160;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;17505;"Social Change";journal;"00490857";;-;17;29;46;411;0;46;0,00;14,17;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
