Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100897500;"Education Sciences";journal;"22277102";;-;53;41;64;1899;42;63;0,62;46,32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
98;22773;"Policy Sciences";journal;"00322687, 15730891";0,859;Q1;72;25;64;1771;158;62;2,13;70,84;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
99;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;64;1264;34;59;0,22;50,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;21100200653;"Information Polity";journal;"18758754, 15701255";0,666;Q2;43;27;63;1544;138;55;1,82;57,19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
101;21100427853;"Politics and Governance";journal;"21832463";0,358;Q3;34;56;63;2579;57;56;0,64;46,05;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
102;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,076;Q1;59;14;63;977;102;61;1,88;69,79;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
103;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;19;61;475;44;58;0,77;25,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
104;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,106;Q4;22;1;61;84;3;61;0,00;84,00;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
105;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,383;Q2;32;18;60;586;50;57;0,73;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;38;60;2316;125;60;2,08;60,95;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
107;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;22;59;896;22;58;0,46;40,73;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
108;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,576;Q2;47;16;59;869;121;57;2,24;54,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;12;59;487;48;59;0,79;40,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
110;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q3;17;19;57;939;27;54;0,41;49,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,253;Q3;18;19;57;697;24;50;0,42;36,68;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,147;Q4;22;26;56;1451;19;48;0,39;55,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
114;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
115;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,124;Q4;13;28;54;842;11;52;0,21;30,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
116;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;-;11;21;54;992;15;54;0,27;47,24;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
117;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;53;341;2;51;0,06;22,73;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
118;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,390;Q2;15;20;52;612;80;48;0,97;30,60;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
119;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,239;Q3;27;17;51;1280;42;47;0,48;75,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
120;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,146;Q4;22;13;48;625;24;48;0,50;48,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q4)";"Social Sciences"
121;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,200;Q3;9;10;47;715;16;27;0,30;71,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;22826;"Gestion y Politica Publica";journal;"14051079";0,175;-;14;8;45;570;22;44;0,45;71,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
123;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,142;Q4;8;0;45;0;12;43;0,27;0,00;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
124;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,221;Q3;23;11;45;839;19;35;0,36;76,27;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;35;44;1121;23;38;0,37;32,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
126;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,208;Q3;22;23;42;833;36;37;0,53;36,22;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
127;16835;"Social Security Bulletin";journal;"00377910";0,452;Q2;28;8;42;157;30;41;0,48;19,63;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
128;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,164;Q4;12;8;40;314;23;37;0,30;39,25;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
129;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,105;-;5;0;40;0;8;39;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
130;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
131;3200147702;"Electronic Government";journal;"17407494, 17407508";0,344;Q3;39;20;37;1009;45;37;1,19;50,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
132;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;36;1027;5;28;0,14;64,19;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
133;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,196;Q4;15;9;34;281;12;33;0,27;31,22;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
135;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,290;Q3;15;21;30;779;23;30;0,95;37,10;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
136;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;9;29;261;4;26;0,24;29,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
138;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;9;28;244;26;22;0,93;27,11;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
139;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;28;27;978;1;24;0,04;34,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
140;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,148;Q4;8;16;24;535;5;21;0,21;33,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
141;21100215947;"Homeland Security Affairs";journal;"1558643X";0,119;Q4;7;11;24;542;8;22;0,43;49,27;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
142;16020;"Administration";journal;"00018325, 24499471";0,117;Q4;10;25;21;699;6;17;0,29;27,96;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
143;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;10;21;0;1;21;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;21100319106;"2014 1st International Conference on eDemocracy and eGovernment, ICEDEG 2014";conference and proceedings;"-";0,138;-;4;0;19;0;5;17;0,26;0,00;United States;Northern America;"";"";"E-learning; Public Administration; Sociology and Political Science";"Social Sciences"
145;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
146;21100886407;"European Policy Analysis";journal;"23806567";;-;22;20;18;964;14;16;0,78;48,20;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
147;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,208;Q3;3;2;18;80;6;18;0,00;40,00;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
148;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q4;10;17;17;840;7;17;0,41;49,41;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
149;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;-;19;22;16;654;5;16;0,31;29,73;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
150;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;8;12;395;3;11;0,43;49,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;10;12;455;3;9;0,25;45,50;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,125;Q4;4;0;11;0;1;10;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q2;6;2;9;136;10;9;1,50;68,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
154;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q4;11;0;9;0;11;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
155;19400157211;"Civil Szemle";journal;"17863341";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21100371988;"2014 6th International Conference on Electronic Voting: Verifying the Vote, EVOTE 2014 - IEEE Proceedings";conference and proceedings;"-";0,213;-;1;0;3;0;2;1;0,67;0,00;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
157;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;27;0;3;0,00;27,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
158;30035;"Administrative Law Review";journal;"00018368";;-;32;17;0;602;0;0;0,00;35,41;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
159;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
160;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;0;301;0;0;0,00;60,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
161;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;0;22;0;0;0,00;22,00;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
162;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;36;0;1119;0;0;0,00;31,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
163;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;25;0;664;0;0;0,00;26,56;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
164;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
165;21100778766;"Public Administration Issues";journal;"19995431, 24095095";;-;10;50;0;1000;0;0;0,00;20,00;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration";"Social Sciences"
166;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;16;0;621;0;0;0,00;38,81;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;21100920870;"Verwaltung";journal;"18655211, 00424498";;-;3;14;0;1392;0;0;0,00;99,43;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law; Public Administration";"Social Sciences"
168;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";;-;9;41;0;1010;0;0;0,00;24,63;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
