Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,421;Q2;36;27;60;1874;121;57;1,39;69,41;50,77;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
82;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,419;Q2;47;31;94;2443;171;94;1,86;78,81;40,82;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
83;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,418;Q2;77;120;246;10509;725;233;2,82;87,58;29,37;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
84;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,413;Q2;47;80;239;2189;340;196;1,04;27,36;23,46;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
85;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,408;Q2;57;36;261;1467;385;252;1,24;40,75;48,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
86;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,402;Q2;39;58;92;4274;249;87;2,45;73,69;41,72;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
87;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
90;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,381;Q2;31;32;61;1906;87;59;1,21;59,56;57,89;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
91;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;145230;"International Journal of Managerial Finance";journal;"17439132";0,353;Q2;37;46;104;2810;244;103;2,18;61,09;22,64;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q2;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
94;18400156719;"Chinese Management Studies";journal;"1750614X";0,343;Q2;35;56;137;3745;261;136;1,72;66,88;44,74;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
95;144672;"Measuring Business Excellence";journal;"13683047";0,341;Q2;52;38;78;2759;146;77;1,38;72,61;31,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
96;4100151511;"Advances in Management Accounting";book series;"14747871";0,336;Q2;16;7;29;400;26;7;0,50;57,14;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
97;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,334;Q2;32;84;242;4255;382;242;1,43;50,65;29,38;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
98;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,327;Q2;27;23;50;1922;124;50;2,31;83,57;35,29;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
99;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,326;Q3;29;44;61;3920;129;59;1,40;89,09;46,74;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
100;700147309;"Journal of General Management";journal;"17596106, 03063070";0,325;Q3;26;27;57;1340;59;45;1,02;49,63;45,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
101;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,324;Q3;30;40;95;2402;135;94;1,11;60,05;61,61;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
102;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,318;Q3;21;28;75;718;48;75;0,57;25,64;16,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Mathematics"
103;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,314;Q3;18;9;30;562;64;30;1,32;62,44;55,56;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
104;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,313;Q3;27;46;101;2283;241;101;1,79;49,63;28,92;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,307;Q3;26;14;38;1069;31;33;0,58;76,36;5,56;0;2;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
106;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q3;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
107;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,302;Q3;42;90;194;2514;218;194;1,04;27,93;42,59;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
108;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,299;Q3;35;19;61;1196;74;61;1,15;62,95;46,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
109;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,271;Q3;48;117;261;4546;306;252;1,07;38,85;25,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,267;Q3;13;20;45;801;66;43;0,74;40,05;17,65;5;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
111;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,262;Q3;17;40;108;1598;82;88;0,83;39,95;29,49;2;20;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
112;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,248;Q3;18;29;49;1841;77;49;1,11;63,48;34,25;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
113;21100898103;"RAUSP Management Journal";journal;"25310488";0,235;Q3;16;38;58;1684;78;53;1,34;44,32;33,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
114;144667;"Property Management";journal;"02637472";0,232;Q3;32;44;113;2824;138;105;1,15;64,18;31,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,227;Q3;14;32;85;561;41;63;0,53;17,53;57,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
117;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,227;Q3;14;13;35;678;60;30;0,88;52,15;17,65;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,222;Q3;10;25;63;1050;52;59;0,91;42,00;32,84;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,216;Q3;7;0;20;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
120;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,213;Q3;8;14;23;949;22;23;0,96;67,79;45,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
121;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q3;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,203;Q3;8;22;70;503;29;68;0,43;22,86;28,95;2;10;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,195;Q3;9;23;63;1132;30;59;0,48;49,22;71,43;1;5;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
124;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,189;Q3;23;18;64;691;26;63;0,36;38,39;35,42;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
125;21100265102;"Research in Consumer Behavior";book series;"08852111";0,177;Q3;18;0;25;0;6;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
126;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q3;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
127;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,172;Q3;10;26;51;1260;43;26;1,13;48,46;64,71;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
128;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,145;Q4;17;17;47;1081;23;46;0,58;63,59;34,62;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
129;21100258736;"Advanced Series in Management";book series;"18776361";0,136;Q4;16;42;86;1605;39;63;0,36;38,21;58,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
130;21100264891;"Applications of Management Science";book series;"02768976";0,131;Q4;10;11;18;381;7;18;0,33;34,64;27,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
131;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,129;Q4;14;11;56;587;31;48;0,69;53,36;45,45;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
132;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;0;28;0;48;1;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,125;Q4;18;12;41;462;14;39;0,33;38,50;57,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
135;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,125;Q4;12;8;17;634;10;1;0,73;79,25;43,75;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
136;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,122;Q4;9;0;13;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
137;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,118;Q4;5;44;63;623;14;56;0,22;14,16;21,54;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;17118;"Textile History";journal;"17432952, 00404969";0,111;Q4;13;13;57;41;11;50;0,16;3,15;78,57;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
139;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,110;Q4;11;23;71;1134;12;70;0,11;49,30;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
140;4800153109;"Advances in Taxation";book series;"10587497";0,107;Q4;10;16;26;826;8;13;0,29;51,63;38,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100268241;"Research in Competence-Based Management";book series;"17442117";0,107;Q4;6;0;7;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
142;4700152647;"Advances in Global Leadership";book series;"15351203";0,102;Q4;20;10;36;494;25;12;0,64;49,40;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
143;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;20;23;0;0;11;0,00;0,00;0,00;0;2;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
144;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,102;Q4;3;13;16;800;2;16;0,13;61,54;57,14;0;3;United Kingdom;Western Europe;"Routledge";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
145;17157;"Textile Outlook International";journal;"02684764";0,102;Q4;8;28;105;20;2;87;0,01;0,71;50,00;0;13;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
146;21100945816;"CASE Journal";journal;"15449106";0,101;Q4;4;34;47;331;3;40;0,07;9,74;47,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
147;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;11;40;739;5;30;0,12;67,18;75,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
148;67521;"Textiles South East Asia";trade journal;"17433231";0,101;Q4;0;12;29;0;0;18;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
149;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
150;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;0;462;0;0;146;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
151;24915;"Economist";journal;"00130613";0,100;Q4;10;0;6594;0;6;5633;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;25628;"Hali";trade journal;"01420798";0,100;Q4;3;0;80;0;1;80;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
153;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;118;0;1;118;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
154;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;86;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
155;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;12;41;878;25;36;0,48;73,17;60,00;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
156;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;51;47;1210;20;0;0,43;23,73;0,00;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";;-;12;25;17;0;7;0;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
158;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";;-;35;174;0;10178;0;0;0,00;58,49;41,75;35;66;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
159;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;48;1483;76;47;1,58;61,79;40,98;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
