Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;Q3;28;32;115;0;70;113;0,59;0,00;40,23;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
95;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,244;Q3;49;86;169;2561;138;157;0,78;29,78;55,08;8;19;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,242;Q3;18;95;336;1902;258;334;0,59;20,02;39,04;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,225;Q3;31;78;215;1654;218;184;1,05;21,21;40,50;1;12;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,221;Q3;13;28;73;646;46;73;0,52;23,07;43,33;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
99;21100794827;"Applied Adhesion Science";journal;"21964351";0,207;Q3;17;7;56;240;45;52;0,72;34,29;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Dentistry; Materials Science"
100;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,205;Q3;8;15;60;461;31;59;0,61;30,73;40,35;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
101;100968;"Oral Radiology";journal;"16139674, 09116028";0,204;Q3;23;48;106;1157;55;105;0,57;24,10;36,20;0;9;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
102;21100901581;"BDJ Open";journal;"2056807X";0,190;Q3;13;18;16;622;12;14;0,75;34,56;44,44;0;6;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
103;20500195141;"Dental and Medical Problems";journal;"1644387X";0,181;Q3;18;60;199;1752;91;197;0,62;29,20;54,00;0;8;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
104;24963;"Dental update";journal;"03055000";0,173;Q3;37;156;466;2923;120;347;0,24;18,74;42,55;1;11;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
105;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,173;Q3;44;31;84;686;48;84;0,42;22,13;57,36;0;4;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
106;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
107;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q3;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
108;21100211710;"Dental Hypotheses";journal;"21558213";0,163;Q3;15;22;84;582;72;69;0,69;26,45;37,70;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;83063;"Journal of the California Dental Association";journal;"10432256";0,163;Q3;45;0;10;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
110;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,162;Q3;13;86;337;2222;127;333;0,45;25,84;41,74;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,161;Q3;9;21;46;606;18;30;0,36;28,86;73,58;0;7;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
112;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,157;Q3;8;1;4;23;4;4;1,00;23,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
113;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,153;Q4;24;62;190;330;135;59;0,63;5,32;41,27;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
114;21100778010;"Journal of Oral Research";journal;"07192479";0,152;Q4;9;77;251;1743;57;134;0,21;22,64;48,51;1;11;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;52916;"Avances en Odontoestomatologia";journal;"02131285";0,150;Q4;7;12;72;310;8;72;0,10;25,83;27,59;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
116;21100831445;"Brazilian Dental Science";journal;"21786011";0,147;Q4;11;76;145;2043;36;129;0,25;26,88;51,92;0;6;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,145;Q4;43;45;114;1077;28;114;0,16;23,93;19,88;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
118;23589;"Swedish Dental Journal";journal;"03479994";0,141;Q4;37;0;22;0;6;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
119;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,140;Q4;32;8;32;167;18;32;0,39;20,88;26,83;0;5;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
120;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,140;Q4;13;8;11;0;6;10;0,55;0,00;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,139;Q4;12;31;110;826;29;107;0,17;26,65;51,64;0;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
122;24986;"Dentistry Today";journal;"87502186";0,137;Q4;27;102;450;715;23;381;0,04;7,01;15,31;0;2;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,131;Q4;3;4;15;129;3;15;0,20;32,25;77,78;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
124;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
125;21100854007;"Journal of Mashhad Dental School";journal;"15609286";0,125;Q4;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
126;26277;"New York State Dental Journal";journal;"00287571";0,125;Q4;24;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
127;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;125;381;3209;81;381;0,19;25,67;43,54;0;18;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,123;Q4;13;93;241;2205;70;225;0,31;23,71;41,79;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,120;Q4;14;60;174;1730;38;174;0,11;28,83;57,86;0;9;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,120;-;16;0;142;0;24;140;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;26278;"New Zealand Dental Journal";journal;"00288047";0,119;Q4;23;0;32;0;4;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
132;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,117;Q4;12;62;184;1651;24;183;0,17;26,63;56,48;0;13;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;23579;"Stomatologiya";journal;"00391735, 23095318";0,117;Q4;10;128;286;0;42;284;0,13;0,00;54,80;1;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
134;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,115;Q4;9;77;109;2590;12;108;0,11;33,64;54,04;0;13;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;21100899308;"Dentistry 3000";journal;"21678677";0,113;Q4;3;7;2;170;1;2;0,50;24,29;72,73;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
136;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,113;Q4;9;39;94;1138;5;94;0,05;29,18;48,04;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
137;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,112;Q4;6;0;83;0;8;75;0,13;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
138;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;24;78;588;10;78;0,15;24,50;56,86;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,110;Q4;6;23;64;624;5;63;0,08;27,13;57,63;0;2;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
140;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,109;Q4;7;46;45;770;7;41;0,16;16,74;40,83;0;10;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
141;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,109;Q4;4;0;73;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,108;Q4;3;0;13;0;5;13;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
143;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";0,106;Q4;6;77;25;2495;2;23;0,08;32,40;60,22;0;19;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
144;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,106;Q4;9;60;139;1239;4;125;0,00;20,65;59,46;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
145;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;6;34;147;2;34;0,08;24,50;12,50;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
147;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
148;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;31;259;1;31;0,00;25,90;61,90;0;2;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
149;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;35;158;404;1;158;0,00;11,54;46,76;0;7;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
150;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;35;99;689;2;87;0,01;19,69;51,56;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
151;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;14;0;229;0;0;0,00;16,36;5,56;0;1;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
152;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;88;0;1140;0;0;0,00;12,95;55,00;0;8;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
153;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;43;0;926;0;0;0,00;21,53;62,81;1;8;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
154;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
155;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
156;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;0;715;0;0;0,00;29,79;53,19;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
157;21101060268;"Frontiers in Dentistry";journal;"2676296X";;-;9;60;0;1932;0;0;0,00;32,20;54,59;0;2;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
158;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;59;0;1328;0;0;0,00;22,51;47,06;0;24;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
160;21100936402;"Journal of Dentistry: X";journal;"25897004";;-;4;4;0;160;0;0;0,00;40,00;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous)";"Dentistry"
161;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;43;0;711;0;0;0,00;16,53;48,75;0;2;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
162;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
163;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;37;0;680;0;0;0,00;18,38;28,30;0;15;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
164;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
165;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
166;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;31;0;834;0;0;0,00;26,90;47,42;0;3;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
167;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;147;0;2602;0;0;0,00;17,70;56,19;0;56;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
168;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;47;0;776;0;0;0,00;16,51;63,45;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
