Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,761;Q3;29;11;52;418;130;52;2,24;38,00;41,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
83;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q3;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
84;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q3;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
85;15664;"Functional Neurology";journal;"19713274, 03935264";0,691;Q3;49;41;108;1329;190;93;1,69;32,41;44,39;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
86;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,673;Q3;22;15;29;597;60;28;2,07;39,80;31,58;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
87;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,666;Q3;32;0;22;0;42;0;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
88;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
89;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,645;Q3;77;128;365;5091;604;355;1,55;39,77;39,32;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
90;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,593;Q3;30;36;138;2430;171;138;1,60;67,50;38,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
91;19700175249;"Open Pain Journal";journal;"18763863";0,559;Q3;13;9;29;333;42;27;1,62;37,00;35,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,553;Q3;65;37;128;1151;255;126;1,87;31,11;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
93;16704;"Journal of ECT";journal;"10950680, 15334112";0,552;Q3;68;100;326;2667;449;260;1,33;26,67;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
94;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q3;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q3;65;31;99;947;162;94;1,53;30,55;25,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
96;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,406;Q3;47;186;571;3885;557;569;0,92;20,89;20,66;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;21100367158;"Brain Sciences";journal;"20763425";0,381;Q3;66;28;114;2579;132;112;1,18;92,11;44,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
98;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,370;Q3;62;11;40;422;38;36;1,13;38,36;16,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
99;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,337;Q3;20;19;80;398;52;68;0,74;20,95;48,15;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
100;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,318;Q3;32;68;244;1049;173;234;0,69;15,43;26,09;2;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
101;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;133;345;5799;313;345;0,88;43,60;48,93;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
102;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q3;28;5;24;139;21;24;0,69;27,80;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,282;Q3;18;23;91;935;74;78;0,85;40,65;45,83;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
104;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,264;Q4;34;56;111;2157;101;105;0,75;38,52;22,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
105;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
106;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
107;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q4;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
108;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q4;24;141;562;7866;208;490;0,31;55,79;26,33;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
109;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,239;Q4;30;17;103;683;46;64;0,37;40,18;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
110;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,232;Q4;13;14;14;969;5;13;0,00;69,21;27,78;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
111;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q4;30;32;108;992;78;104;0,78;31,00;21,25;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
112;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q4;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
113;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
114;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,190;Q4;10;0;9;0;3;9;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
115;19900192457;"2011 5th International IEEE/EMBS Conference on Neural Engineering, NER 2011";conference and proceedings;"-";0,181;-;16;0;173;0;130;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neuroscience (miscellaneous)";"Neuroscience"
116;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,176;Q4;31;32;101;1258;62;81;0,74;39,31;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
117;17992;"Neurophysiology";journal;"15739007, 00902977";0,163;Q4;19;81;232;1887;72;232;0,29;23,30;52,94;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
118;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,159;Q4;12;26;33;646;15;33;0,29;24,85;28,79;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
119;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q4;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
120;19900195079;"Proceedings - 2011 7th International Conference on Natural Computation, ICNC 2011";conference and proceedings;"-";0,144;-;17;0;420;0;174;415;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
121;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
122;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
123;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
124;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,121;Q4;18;74;177;2035;15;176;0,08;27,50;36,29;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
125;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,119;Q4;9;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
126;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,118;Q4;35;166;491;4872;44;490;0,09;29,35;59,38;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
127;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,118;-;17;0;596;0;100;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
128;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,118;Q4;14;92;433;0;39;392;0,11;0,00;14,14;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
129;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,104;Q4;15;0;25;0;2;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
130;20500195014;"Open Neuroscience Journal";journal;"18740820";0,103;Q4;3;3;9;106;1;9;0,20;35,33;22,22;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
131;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;4;28;109;0;28;0,00;27,25;33,33;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
132;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
133;21100825161;"AIMS Neuroscience";journal;"23737972";;-;18;19;0;1105;0;0;0,00;58,16;41,18;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous)";"Neuroscience"
134;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";;-;70;102;0;3604;0;0;0,00;35,33;39,32;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
135;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";;-;3;3;0;124;0;0;0,00;41,33;28,57;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
136;21100455212;"Biomedical Reports";journal;"20499434, 20499442";;-;38;4;0;96;0;0;0,00;24,00;46,43;1;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;21100782808;"eNeuro";journal;"23732822";;-;61;13;0;683;0;0;0,00;52,54;33,33;0;0;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
138;21100464901;"Neurophotonics";journal;"2329423X, 23294248";;-;48;31;0;1728;0;0;0,00;55,74;31,25;0;0;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Neuroscience"
139;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;2;12;25;5;12;0,50;12,50;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
140;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
