Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,479;Q3;61;95;227;4677;265;227;1,16;49,23;35,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;144767;"Limnetica";journal;"02138409";0,478;Q3;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;17300;"Botanica Marina";journal;"00068055, 14374323";0,461;Q3;66;46;144;1994;196;142;1,33;43,35;46,99;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,446;Q3;32;64;142;2575;136;126;0,79;40,23;46,46;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,421;Q3;30;41;87;1072;96;86;1,06;26,15;18,37;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,412;Q3;77;160;579;8828;550;575;0,94;55,18;36,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
91;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q3;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
92;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q3;42;40;117;1498;116;117;0,94;37,45;35,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
93;29535;"Journal of Freshwater Ecology";journal;"02705060";0,353;Q3;41;54;139;2402;130;137;0,97;44,48;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;22542;"Journal of Conchology";journal;"00220019";0,351;Q3;22;24;67;679;41;66;0,64;28,29;23,33;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,347;Q3;37;55;152;2471;134;151;0,80;44,93;27,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,347;Q3;29;0;53;0;36;48;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;21100817420;"Wader Study";journal;"20588410";0,317;Q3;17;33;95;898;50;79;0,33;27,21;26,39;5;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;21402;"Crustaceana";journal;"15685403, 0011216X";0,301;Q3;41;99;333;3646;186;323;0,57;36,83;33,61;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
99;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,296;Q3;37;42;183;1247;129;181;0,59;29,69;43,08;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
100;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;31,82;1;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,279;Q4;37;141;42;7945;39;39;0,93;56,35;29,11;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;52676;"Advances in Limnology";book series;"1612166X";0,255;Q4;20;0;51;0;35;49;0,44;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q4;42;28;76;694;47;76;0,55;24,79;31,58;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
104;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,221;Q4;13;27;42;1463;28;42;0,67;54,19;45,78;3;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;19144;"Aquatic Insects";journal;"01650424, 17444152";0,190;Q4;24;24;31;1035;19;31;0,71;43,13;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
106;21100400829;"Mires and Peat";journal;"1819754X";0,184;Q4;22;30;24;1709;13;23;0,54;56,97;36,46;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;14520;"Vie et Milieu";journal;"02408759";0,181;Q4;37;33;57;1876;20;57;0,39;56,85;46,99;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,113;Q4;10;16;8;614;2;8;0,25;38,38;22,22;6;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;4;0;74;0;2;72;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
110;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;18;29;1174;32;28;0,60;65,22;44,64;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;21100934236;"Fishes";journal;"24103888";;-;24;5;0;235;0;0;0,00;47,00;57,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
112;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;35;98;1735;124;97;1,30;49,57;40,58;0;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
