Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100470165;"Advanced Science";journal;"21983844";2,626;Q1;187;160;6;9178;28;5;4,67;57,36;29,32;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
89;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,298;Q3;42;160;406;4632;282;400;0,82;28,95;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
90;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,733;Q2;99;157;545;6152;927;528;1,63;39,18;13,60;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
91;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;34,15;12;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
92;24680;"Diamond and Related Materials";journal;"09259635";0,677;Q2;126;154;492;5295;1159;490;2,39;34,38;21,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
93;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,165;Q4;27;151;731;3081;123;720;0,18;20,40;28,16;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
94;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;149;464;4606;200;455;0,42;30,91;23,88;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
95;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,560;Q2;38;146;396;3927;497;393;1,49;26,90;35,91;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
96;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
97;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,225;Q4;20;141;451;3834;175;447;0,46;27,19;26,20;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
98;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,376;Q1;105;139;339;5787;977;338;2,93;41,63;16,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
99;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,307;Q3;20;136;403;2694;175;402;0,41;19,81;18,33;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
100;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,251;Q3;33;136;359;1734;115;359;0,27;12,75;25,64;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
101;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,543;Q1;74;136;312;4519;406;37;1,18;33,23;30,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
102;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q3;53;135;252;4191;262;247;1,14;31,04;26,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
103;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,678;Q2;41;134;393;3955;510;390;1,46;29,51;37,30;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
104;27502;"Doklady Physics";journal;"10283358, 15626903";0,378;Q3;33;131;377;1393;243;377;0,67;10,63;24,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
105;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,707;Q2;57;129;367;6740;441;364;1,30;52,25;19,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,349;Q3;31;126;200;3398;212;195;1,07;26,97;22,61;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
107;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,800;Q2;82;125;272;4222;548;268;1,86;33,78;14,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
108;26997;"American Journal of Physics";journal;"00029505";0,630;Q2;110;123;463;2703;451;395;0,89;21,98;20,73;0;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
109;144982;"Physics Education";journal;"00319120";0,253;Q3;36;123;401;980;136;332;0,38;7,97;21,05;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
110;110086;"Micron";journal;"18784291, 09684328";0,822;-;98;121;452;4584;1041;446;2,08;37,88;32,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
111;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;Q1;67;120;401;4444;617;396;1,38;37,03;18,71;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
112;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q4;22;120;345;1596;91;345;0,30;13,30;38,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
113;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
114;21100410100;"Applied Physics";journal;"19960948";0,130;Q4;9;116;217;1353;48;217;0,29;11,66;24,45;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
115;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,256;Q3;29;115;263;2206;152;263;0,55;19,18;33,74;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
116;24531;"Acta Mathematica Scientia";journal;"02529602";0,603;Q2;42;112;488;2695;341;487;0,71;24,06;38,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
117;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;21,07;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
118;29234;"Physics Today";trade journal;"00319228";0,733;Q2;121;109;298;823;474;297;1,39;7,55;25,00;0;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
119;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;108;182;3738;49;166;0,25;34,61;23,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
120;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q2;88;107;340;3626;591;336;1,66;33,89;18,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
121;17700155039;"Revista Materia";journal;"15177076";0,166;Q4;23;107;127;2330;66;115;0,56;21,78;32,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
122;12517;"Wave Motion";journal;"01652125";0,678;Q2;68;107;257;3229;436;253;1,75;30,18;15,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
123;12966;"Chinese Journal of Physics";journal;"05779073";0,200;Q4;60;105;314;3284;134;313;0,39;31,28;24,49;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
124;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,310;Q3;46;105;369;2900;335;367;0,85;27,62;25,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;28425;"Fire Safety Journal";journal;"03797112";0,803;Q2;99;101;320;3214;609;314;1,61;31,82;25,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
126;27956;"Foundations of Physics";journal;"15729516, 00159018";0,601;Q2;62;101;267;3242;320;258;1,21;32,10;13,18;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
127;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,259;Q3;27;99;313;2558;177;303;0,51;25,84;40,97;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
128;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q4;20;99;410;1435;79;410;0,19;14,49;30,65;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
129;16400154786;"Journal of Biophotonics";journal;"1864063X";1,095;Q1;79;98;280;3948;1007;247;3,64;40,29;27,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
130;29201;"Physics Essays (discontinued)";journal;"08361398";0,217;Q4;15;98;166;1580;62;164;0,34;16,12;12,87;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
131;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,550;Q2;54;98;336;3117;367;336;1,16;31,81;20,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
132;19200156922;"Biointerphases";journal;"15594106, 19348630";0,708;Q2;58;97;153;4633;442;147;1,93;47,76;35,20;2;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
133;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;97;243;2442;66;238;0,29;25,18;21,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
134;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,312;Q1;82;92;247;5865;508;223;2,18;63,75;17,51;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
135;27404;"Brazilian Journal of Physics";journal;"01039733";0,331;Q3;54;90;201;3721;220;200;1,20;41,34;15,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,232;Q4;18;90;349;1674;96;349;0,31;18,60;36,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
137;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
138;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,867;Q2;91;89;262;7796;565;259;1,92;87,60;20,14;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
139;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,323;Q3;49;86;258;2112;192;258;0,61;24,56;19,25;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
140;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,315;Q3;28;86;251;1433;112;251;0,46;16,66;23,26;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
141;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;20,87;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
142;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q1;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
143;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;84;281;1226;64;281;0,22;14,60;8,49;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
144;26998;"Annalen der Physik";journal;"00033804, 15213889";1,435;Q1;73;81;291;4322;762;247;3,23;53,36;12,37;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
145;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,245;Q3;17;81;254;1830;91;254;0,38;22,59;26,94;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;19200156904;"Chalcogenide Letters";journal;"15848663";0,225;Q4;35;78;186;2079;154;169;0,66;26,65;29,83;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
147;13713;"Cryogenics";journal;"00112275, 18792235";0,474;Q2;69;78;366;1985;488;359;1,32;25,45;25,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
148;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,349;Q3;20;77;395;1196;185;395;0,55;15,53;22,83;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
149;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,205;Q4;33;77;269;2888;166;262;0,47;37,51;35,46;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
150;29245;"Physics World";trade journal;"20587058, 09538585";0,119;Q4;46;76;255;0;23;254;0,08;0,00;20,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
151;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,135;Q4;15;75;196;904;62;196;0,32;12,05;27,27;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;37960;"Magnetohydrodynamics";journal;"0024998X";0,313;Q3;25;75;195;1162;107;192;0,40;15,49;19,44;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
153;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,358;Q3;44;74;268;2538;208;265;0,73;34,30;23,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,139;Q4;6;74;104;1342;9;104;0,09;18,14;24,53;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,084;Q1;75;73;213;3096;584;205;2,64;42,41;7,50;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
156;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;Q4;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
157;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;26,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
158;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";1,022;Q1;56;69;205;4045;617;195;2,99;58,62;29,32;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
159;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q4;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
160;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,178;Q4;24;66;221;1306;77;221;0,33;19,79;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
161;19900192162;"Results in Physics";journal;"22113797";0,322;Q3;95;66;123;1486;190;123;1,79;22,52;17,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
162;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q2;50;66;150;2631;128;138;0,88;39,86;10,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
163;27454;"Composite Interfaces";journal;"09276440, 15685543";0,317;Q3;54;65;190;1805;190;181;1,12;27,77;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
164;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;15,49;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
165;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,174;Q4;25;62;118;1898;63;116;0,59;30,61;24,32;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
166;29651;"Granular Matter";journal;"14347636, 14345021";1,001;Q1;80;61;234;2368;581;231;2,43;38,82;15,88;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
