Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;74505;"Places";journal;"07310455";0,100;Q3;11;47;60;101;0;46;0,00;2,15;32,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
95;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;69;132;0;1;121;0,01;0,00;35,29;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;54;945;0;50;0,00;31,50;56,25;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;26;52;843;3;52;0,06;32,42;56,52;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
98;5700152989;"Salmagundi";journal;"00363529";0,100;Q3;6;34;45;121;2;42;0,04;3,56;23,33;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q3;2;22;45;32;0;45;0,00;1,45;70,00;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q3;9;14;50;2;1;39;0,02;0,14;28,57;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;43;81;229;1;81;0,01;5,33;26,83;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
102;5700179313;"Yale French Studies";book series;"00440078";0,100;Q3;13;25;50;465;1;46;0,02;18,60;26,09;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;3;0;69;0;0;0,00;23,00;80,00;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
104;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;49;48;1343;7;48;0,15;27,41;46,51;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;145103;"Nexus Network Journal";journal;"15224600";;-;22;19;0;202;0;0;0,00;10,63;28,57;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
106;4900153503;"Projections";journal;"2638342X, 15356191";;-;7;5;0;110;0;0;0,00;22,00;100,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;6700153398;"Television Quarterly";journal;"00402796";;-;4;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;8;19;479;2;17;0,11;59,88;87,50;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
