Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,873;Q2;115;199;712;8256;1723;691;2,10;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;14202;"Archives Italiennes de Biologie";journal;"00039829";0,346;Q4;43;14;57;572;45;55;0,98;40,86;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;23478;"Journal of Physiology";journal;"00223751, 14697793";2,932;Q1;266;558;1889;22790;8525;1766;4,14;40,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
86;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,561;Q3;81;65;203;2633;246;201;1,29;40,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;21084;"Physiological Entomology";journal;"03076962, 13653032";0,706;Q3;65;52;158;2099;247;158;1,38;40,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;29551;"Bone";journal;"87563282";1,788;Q1;224;325;961;13057;4436;893;4,49;40,18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,506;Q3;42;30;75;1180;92;73;0,61;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
90;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,107;Q2;159;208;518;8054;1500;516;2,66;38,72;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,365;Q2;126;180;430;6964;1570;403;3,65;38,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,213;Q4;39;46;125;1778;101;119;0,92;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,673;Q3;53;11;54;421;67;54;1,24;38,27;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,875;Q2;88;47;258;1787;327;254;1,29;38,02;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,738;Q3;124;89;252;3383;491;252;1,74;38,01;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21801;"Redox Report";journal;"17432928, 13510002";0,507;Q3;77;37;115;1405;201;113;1,64;37,97;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;23063;"Circulation Research";journal;"00097330, 15244571";5,770;Q1;385;351;1310;13220;9738;949;7,33;37,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;Q3;51;36;101;1355;117;101;1,26;37,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,384;Q4;98;157;245;5876;290;244;1,39;37,43;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;35;177;1305;504;170;2,59;37,29;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;219;799;8137;686;799;0,90;37,16;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
103;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q2;126;172;392;6318;901;389;2,07;36,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
104;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q1;65;13;54;477;149;54;2,84;36,69;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;24002;"Physiological Research";journal;"08628408, 18029973";0,574;Q3;82;139;428;5094;766;425;1,56;36,65;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q3;87;83;284;3019;363;283;1,24;36,37;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q2;65;49;173;1779;345;170;1,79;36,31;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q4;45;110;118;3974;124;116;0,95;36,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q2;86;43;128;1543;377;115;2,56;35,88;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;15854;"Journal of Circadian Rhythms";journal;"17403391";0,265;Q4;33;15;33;533;38;33;1,29;35,53;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
111;23752;"Hypertension Research";journal;"13484214, 09169636";0,987;Q2;104;184;584;6514;1537;516;2,40;35,40;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,480;Q3;58;41;86;1442;130;85;1,04;35,17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;78;194;2741;470;182;2,44;35,14;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
114;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,614;Q1;260;677;2200;23476;6076;1475;2,55;34,68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;146172;"Cell Metabolism";journal;"15504131, 19327420";9,853;Q1;345;127;379;4399;4880;373;12,34;34,64;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
116;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,208;Q4;43;27;70;935;43;70;0,55;34,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
119;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,375;Q4;91;144;449;4915;348;449;0,62;34,13;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;17992;"Neurophysiology";journal;"15739007, 00902977";0,148;Q4;19;52;181;1766;38;180;0,23;33,96;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
121;3900148210;"Evidence and Policy";journal;"17442648";0,412;Q4;43;28;93;948;74;79;0,75;33,86;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
122;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,476;Q3;58;57;180;1924;221;178;1,22;33,75;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,531;Q3;115;275;859;9227;1153;858;1,27;33,55;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,618;Q3;72;57;176;1911;244;175;1,45;33,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,063;Q1;192;413;1176;13708;4653;867;4,13;33,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
127;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q4;98;182;568;5940;826;564;1,30;32,64;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
129;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,498;Q3;35;21;60;673;93;60;1,67;32,05;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,604;Q3;71;113;360;3620;431;358;1,10;32,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,486;Q3;62;53;137;1689;184;118;1,30;31,87;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q4;55;68;194;2142;275;192;1,38;31,50;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,729;Q3;89;86;260;2693;683;235;2,49;31,31;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
135;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q3;89;206;635;6419;1138;622;1,62;31,16;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,109;Q4;19;78;249;2417;15;249;0,05;30,99;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q3;109;71;205;2188;368;198;1,50;30,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
139;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q4;56;39;62;1200;147;54;2,74;30,77;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q4;60;36;157;1096;180;157;1,05;30,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
141;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,452;Q3;76;68;181;2033;283;181;1,68;29,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,738;Q3;140;416;1481;12414;3089;1393;2,09;29,84;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q3;31;26;63;775;111;63;1,75;29,81;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,142;Q4;24;11;57;327;16;57;0,28;29,73;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;17049;"Physiological Measurement";journal;"09673334, 13616579";0,670;Q3;117;130;472;3775;1056;469;2,13;29,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
146;14025;"Human Physiology";journal;"16083164, 03621197";0,106;Q4;20;108;342;3089;14;342;0,05;28,60;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,221;Q4;26;64;204;1814;58;204;0,28;28,34;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,556;Q3;45;31;60;872;73;59;1,05;28,13;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
150;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,285;Q4;41;28;108;786;89;105;0,48;28,07;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
152;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q4;51;44;114;1232;160;113;1,45;28,00;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;20040;"Nephron";journal;"00282766, 14230186";;-;99;208;518;5813;1180;507;2,24;27,95;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,562;Q3;62;96;330;2682;548;323;1,87;27,94;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,131;Q4;19;32;12;866;1;12;0,08;27,06;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
156;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q2;167;285;688;7697;1877;618;2,41;27,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,314;Q4;38;40;133;1075;93;120;0,72;26,88;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
158;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,331;Q4;36;40;151;1044;139;151;0,75;26,10;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;26;57;668;9;57;0,14;25,69;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;4500151501;"Planta Daninha";journal;"01008358";0,358;Q4;37;127;300;3141;379;300;1,26;24,73;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
