Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,040;Q2;55;34;93;1008;189;88;2,30;29,65;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
90;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q3;53;25;29;1006;42;28;1,45;40,24;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
91;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,408;Q3;53;75;237;2349;194;231;0,68;31,32;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
92;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,111;Q4;52;33;3;1287;0;3;0,00;39,00;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q3;51;53;120;1833;155;119;1,06;34,58;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,391;Q3;49;41;180;1167;225;167;1,37;28,46;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
95;19622;"Archaea";journal;"14723646, 14723654";0,923;Q3;48;28;19;1728;30;19;0,83;61,71;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;71;43;2434;95;41;2,21;34,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,357;Q3;47;34;94;533;57;78;0,56;15,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
99;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,272;-;47;286;629;8236;481;481;0,72;28,80;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
100;20269;"Microbiology";journal;"16083237, 00262617";0,293;Q3;46;114;332;3052;194;332;0,53;26,77;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
101;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,260;Q4;46;34;89;1165;67;80;0,82;34,26;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
102;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q4;44;0;83;0;48;75;0,49;0,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
103;110163;"Polish Journal of Microbiology";journal;"17331331";0,262;Q4;44;47;136;1448;113;136;0,89;30,81;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
104;21100399469;"EcoSal Plus";journal;"23246200";0,140;Q4;41;13;57;1934;9;57;0,19;148,77;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
105;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;30;27;639;10;27;0,37;21,30;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
107;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
108;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";;-;36;33;0;942;0;0;0,00;28,55;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
109;20262;"Methods in Microbiology";book series;"05809517";0,583;Q3;36;20;27;1107;13;26;0,00;55,35;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
110;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
111;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,215;Q4;33;65;150;1151;87;138;0,56;17,71;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,209;Q4;31;126;254;3278;95;254;0,46;26,02;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Food Science (Q3); Infectious Diseases (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
113;5100153401;"Microbe";journal;"15587460, 15587452";0,356;Q3;30;82;290;302;106;127;0,39;3,68;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
114;6400153152;"Saline Systems";journal;"17461448";1,349;Q2;30;12;33;617;85;33;2,70;51,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
115;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;22;109;508;67;109;0,41;23,09;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
116;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,150;Q4;28;147;310;2628;35;310;0,13;17,88;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
117;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";;-;23;26;0;701;0;0;0,00;26,96;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
118;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,114;Q4;23;0;33;0;8;31;0,19;0,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
119;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;-;22;48;45;1123;7;41;0,16;23,40;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";;-;22;17;0;488;0;0;0,00;28,71;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
121;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,205;Q4;22;68;147;2070;64;147;0,39;30,44;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
122;27178;"Semiconductor International";trade journal;"01633767";0,145;Q4;21;23;309;50;30;261;0,10;2,17;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
123;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q4;18;33;108;1136;39;103;0,37;34,42;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
124;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q4;18;174;574;3290;37;574;0,05;18,91;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
125;19700180809;"British Mycological Society Symposia Series";book series;"02750287";0,180;Q4;17;0;35;0;26;34;0,74;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology (Q4)";"Immunology and Microbiology"
126;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,109;Q4;15;56;179;1105;15;178;0,08;19,73;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
127;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;26;95;756;16;95;0,22;29,08;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
128;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,113;Q4;13;23;25;752;10;23;0,33;32,70;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,149;Q4;13;64;165;1564;40;165;0,23;24,44;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
130;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,117;Q4;13;29;63;822;6;63;0,10;28,34;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,136;Q4;13;34;110;1678;31;110;0,22;49,35;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
132;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;122;427;0;33;418;0,07;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;57;177;136;11;175;0,03;2,39;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,113;Q4;11;15;24;1339;3;23;0,13;89,27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
135;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
136;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";;-;10;45;0;1108;0;0;0,00;24,62;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
137;19200156939;"African Journal of Microbiology Research";journal;"19960808";;-;9;2;0;51;0;0;0,00;25,50;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
138;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;200;639;2941;13;639;0,02;14,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
139;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;0;9;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
140;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,115;Q4;8;10;31;0;1;31;0,00;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
141;5600157636;"Microbiology Today";journal;"14640570";0,110;Q4;7;67;139;136;7;41;0,05;2,03;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
142;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,102;Q4;4;14;13;940;0;13;0,00;67,14;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
143;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
144;21100244801;"Journal of Malaria Research";journal;"19395906";;-;1;15;0;1573;0;0;0,00;104,87;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
145;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,259;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
146;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,089;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
147;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,222;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
