Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;13;26;62;1;23;0,07;4,77;27,27;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
98;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,100;Q4;12;18;41;531;7;41;0,11;29,50;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;25;75;633;15;65;0,12;25,32;70,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;33;96;403;7;67;0,08;12,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
101;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;15;60;730;2;49;0,03;48,67;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;46;14;2;33;0,03;0,88;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
104;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;26;0;3;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
105;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;11;12;268;0;1;0,00;24,36;11,11;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
106;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;17;53;629;7;50;0,12;37,00;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
107;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;22;63;0;7;62;0,06;0,00;37,50;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
108;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;43;88;2041;44;66;0,33;47,47;33,33;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
109;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";;-;5;14;59;765;9;57;0,11;54,64;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies";"Arts and Humanities"
110;21100897230;"Studies in Church History";book series;"04242084, 20590644";;-;3;24;0;1798;0;0;0,00;74,92;41,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;41;484;17;37;0,36;34,57;64,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
