Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;24281;"Studia Neophilologica";journal;"00393274";0,101;Q4;12;15;50;532;4;50;0,03;35,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
101;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q2;5;18;41;135;3;38;0,08;7,50;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;29243;"Christian Bioethics";journal;"17444195, 13803603";0,161;Q2;12;19;20;586;2;17;0,10;30,84;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
103;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;23;37;138;2;36;0,05;6,00;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
104;6500153171;"Contemporary Buddhism";journal;"14639947";0,103;Q3;12;4;6;71;1;6;0,17;17,75;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
105;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
107;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";;-;24;27;0;444;0;0;0,00;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science; Social Sciences"
108;5700168926;"Humanomics";journal;"08288666";0,142;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
109;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
110;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";;-;18;7;0;100;0;0;0,00;14,29;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law; Philosophy; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Social Sciences"
111;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;6;0;256;0;0;0,00;42,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
112;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
