Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;140;0;0;127;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
87;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,528;-;62;0;139;0;324;135;2,33;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
88;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q2;68;58;138;1126;170;118;1,11;19,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
89;18249;"World of Mining - Surface and Underground";journal;"16132408";0,114;Q4;9;39;138;100;4;120;0,04;2,56;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
90;4700152287;"Academy of Management Perspectives";journal;"15589080";1,592;Q1;156;57;136;1170;356;118;1,66;20,53;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
91;20793;"Benchmarking";journal;"14635771";0,586;Q2;81;42;132;1936;242;128;1,70;46,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
92;11600154157;"TQM Journal";journal;"17542731";0,513;Q2;79;48;131;1379;161;131;1,02;28,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
93;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,570;Q2;76;33;130;1216;183;118;1,07;36,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,511;Q2;60;38;128;841;195;128;2,06;22,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
95;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;13382;"Health Care Management Review";journal;"15505030, 03616274";0,813;Q1;65;39;125;1277;165;114;1,05;32,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
97;20201;"International Journal of Manpower";journal;"01437720";0,499;Q2;73;41;125;1568;141;125;0,74;38,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;22322;"Organization";journal;"13505084, 14617323";1,520;Q1;116;55;125;1936;296;122;1,76;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
99;20635;"Journal of Management";journal;"01492063, 15571211";3,787;Q1;280;40;124;4272;639;117;5,23;106,80;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,273;Q3;13;42;124;603;21;98;0,14;14,36;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
102;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q2;66;38;118;1292;71;115;0,47;34,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
103;24718;"Human Resource Management";journal;"00904848, 1099050X";0,907;Q1;114;44;117;2441;214;102;1,27;55,48;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
104;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,247;Q1;171;42;117;2055;464;96;3,30;48,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
105;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,585;Q2;99;37;115;1773;199;115;1,29;47,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
106;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,559;Q2;40;25;114;874;87;114;0,75;34,96;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
107;23665;"International Business Review";journal;"09695931";1,159;-;124;47;112;2933;256;108;1,55;62,40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,467;Q2;64;36;110;996;98;102;0,61;27,67;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,246;Q3;41;30;110;1273;49;100;0,33;42,43;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
111;11300153733;"Management in Education";journal;"17419883, 08920206";0,208;Q3;27;32;108;521;23;99;0,19;16,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;22486;"R and D Management";journal;"14679310, 00336807";1,204;Q1;119;37;108;1742;323;107;3,16;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
113;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q1;72;43;107;1790;154;106;1,28;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
114;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,944;Q1;123;33;107;1627;222;107;1,72;49,30;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,172;Q3;26;43;106;1569;49;99;0,51;36,49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
116;5600155030;"New Directions for Evaluation";journal;"10976736";0,102;Q4;48;33;106;783;46;93;0,50;23,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
117;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,175;Q3;32;39;105;1791;57;99;0,55;45,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21341;"California Management Review";journal;"21628564, 00081256";1,447;Q1;155;29;104;1217;274;93;1,96;41,97;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
119;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;4;0;104;0;6;102;0,06;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
120;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q2;84;47;104;1818;142;98;1,30;38,68;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
121;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q2;147;42;102;2006;163;94;1,23;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
122;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
123;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q2;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
124;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;58;102;356;12;86;0,17;6,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
125;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,196;Q3;30;53;101;1575;67;98;0,46;29,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;32;100;562;30;100;0,23;17,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21203;"Long Range Planning";journal;"00246301, 18731872";1,249;Q1;126;37;100;1666;195;81;1,60;45,03;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,352;Q2;40;29;98;514;109;89;1,00;17,72;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
129;11000153713;"Paper and Packaging";trade journal;"19318278";0,100;Q4;1;35;98;0;0;78;0,00;0,00;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
130;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,149;Q3;63;41;96;2021;55;87;0,61;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;11000153782;"Management International Review";journal;"09388249, 18618901";1,182;Q1;71;33;96;2337;152;87;1,48;70,82;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
132;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,851;Q1;53;31;96;1152;100;92;0,89;37,16;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
133;20842;"British Journal of Management";journal;"10453172, 14678551";1,683;Q1;133;39;95;2575;345;93;2,83;66,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
134;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;2;0;95;0;3;94;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
135;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,333;Q3;26;34;94;718;50;93;0,52;21,12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
136;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q3;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
137;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,983;Q1;132;32;94;1924;295;92;2,24;60,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
138;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,840;Q1;110;40;93;1226;168;89;1,43;30,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
139;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,586;Q2;60;32;92;1285;72;80;0,70;40,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
140;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q1;88;33;92;1543;176;88;1,68;46,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
141;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,203;-;27;20;91;530;48;85;0,52;26,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
142;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
143;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;91;0;0;90;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
144;20633;"Journal of International Management";journal;"10754253";0,903;Q1;84;25;89;1902;153;75;1,72;76,08;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,270;Q3;26;42;88;942;33;88;0,22;22,43;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
146;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,532;Q2;62;25;88;581;108;88;1,15;23,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
147;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,746;Q1;92;28;87;1552;251;82;2,55;55,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
148;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,473;Q2;100;24;87;1362;123;78;1,31;56,75;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
149;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,128;Q4;19;22;86;639;26;78;0,17;29,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
150;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q3;38;29;86;883;44;77;0,36;30,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;145211;"Asia Pacific Journal of Management";journal;"02174561";3,681;Q1;95;36;85;2262;381;81;4,67;62,83;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;19680;"ILR Review";journal;"00197939, 2162271X";1,479;Q1;91;28;85;1076;147;84;1,63;38,43;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
153;5700153461;"Management Communication Quarterly";journal;"08933189";0,477;Q2;77;34;85;1567;118;79;0,98;46,09;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,409;Q2;66;27;85;1012;61;71;0,57;37,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
155;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q2;40;28;84;780;56;78;0,68;27,86;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;20057;"International Journal of Service Industry Management";journal;"09564233";1,268;Q1;100;39;84;1842;224;80;2,00;47,23;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
158;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,276;Q3;67;29;84;1331;61;81;0,58;45,90;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
159;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,161;Q3;24;21;83;691;44;78;0,43;32,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
160;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,263;Q3;27;26;83;1152;49;78;0,55;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
161;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,952;Q1;92;32;83;886;98;71;1,20;27,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
162;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q2;48;25;82;932;90;71;0,71;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
163;21184;"Journal of Quality Technology";journal;"00224065";2,091;Q1;94;32;82;788;162;76;2,05;24,63;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
164;4700152789;"Collection Management";journal;"01462679, 15452549";0,132;Q4;19;46;81;921;8;71;0,12;20,02;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;34;81;0;13;51;0,10;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
166;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;28;81;1641;33;81;0,33;58,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
167;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,308;Q1;138;41;81;1909;292;77;3,65;46,56;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
168;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
169;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,674;Q2;51;25;79;853;136;75;1,61;34,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
170;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
171;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,541;Q2;46;24;77;1279;135;70;1,36;53,29;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
172;5800175970;"Leadership";journal;"17427150, 17427169";0,504;Q2;58;21;77;1398;117;74;1,18;66,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
