Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;31;55;116;0;45;0,00;3,74;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;30;57;34;1;57;0,00;1,13;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
101;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;79;878;33;57;0,34;29,27;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
102;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,986;Q2;29;30;96;851;150;92;1,11;28,37;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
103;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,236;Q3;21;30;71;4941;38;70;0,65;164,70;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
104;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";;-;14;30;0;657;0;0;0,00;21,90;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous)";"Medicine"
105;67235;"Physicist";journal;"10363831";0,100;Q4;4;30;110;114;3;63;0,01;3,80;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
106;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;29;20;0;1;20;0,05;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;29;75;337;21;56;0,29;11,62;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
108;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
109;21100399786;"Construction Economics and Building";journal;"22049029";0,120;Q4;29;29;25;1052;8;24;0,32;36,28;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
110;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,130;-;21;28;27;375;8;25;0,00;13,39;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
111;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,176;Q4;21;28;102;957;24;91;0,15;34,18;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
112;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,261;Q3;40;28;77;1249;45;73;0,39;44,61;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
113;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,242;Q3;25;28;76;394;29;61;0,37;14,07;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,113;Q4;4;27;12;262;1;8;0,08;9,70;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
115;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,309;Q2;43;27;120;677;83;116;0,57;25,07;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
116;19900193627;"eJournal of Tax Research";journal;"14482398";0,112;Q4;12;27;18;1101;3;16;0,17;40,78;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,706;Q2;50;27;105;711;125;99;0,92;26,33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
118;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,216;Q3;24;27;64;802;41;52;0,37;29,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
119;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;27;147;0;1;147;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
120;19700182211;"Rock Art Research";journal;"08130426";0,233;Q1;15;27;47;1087;20;39;0,58;40,26;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
121;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q1;44;26;76;1371;115;76;1,59;52,73;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
122;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,116;Q3;16;26;86;613;7;75;0,08;23,58;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
123;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
124;30024;"Breastfeeding Review";journal;"07292759";0,318;Q2;26;25;25;681;28;25;1,00;27,24;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
125;21100201721;"Cosmos and History";journal;"18329101";0,101;Q4;11;25;22;657;1;19;0,05;26,28;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
126;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,334;Q3;24;25;80;1251;90;79;0,59;50,04;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
127;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,204;Q3;33;25;67;801;38;58;0,48;32,04;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
128;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,123;Q4;11;23;25;527;5;22;0,20;22,91;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
129;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;22;68;423;5;65;0,04;19,23;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,223;Q3;18;22;21;587;12;18;0,71;26,68;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
131;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,209;Q3;28;22;56;737;30;50;0,61;33,50;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
132;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;21;21;613;62;18;2,95;29,19;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;17355;"Road and Transport Research";journal;"10375783";0,190;Q3;21;21;81;619;25;78;0,34;29,48;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
135;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q3;13;21;61;305;18;55;0,30;14,52;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
137;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;20;51;590;26;42;0,32;29,50;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,179;Q4;12;20;64;320;22;57;0,33;16,00;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;20;27;539;3;19;0,11;26,95;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
140;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;49;1313;9;47;0,18;65,65;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
141;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
142;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,816;Q2;33;19;56;1630;85;56;1,88;85,79;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
143;16183;"Melbourne University Law Review";journal;"00258938";0,300;Q2;19;19;96;3517;40;95;0,41;185,11;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
144;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,277;Q3;15;19;45;1263;29;45;0,64;66,47;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
145;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q3;20;19;84;764;49;81;0,68;40,21;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
146;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q3;19;17;41;748;15;41;0,12;44,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
147;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q1;17;17;55;683;33;48;0,54;40,18;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;5700153771;"Family Matters";journal;"10302646";0,268;Q3;22;17;83;326;34;75;0,32;19,18;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
149;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,100;Q4;8;17;49;278;2;47;0,05;16,35;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
150;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,152;Q1;86;17;28;1464;124;27;2,62;86,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
151;21100208016;"Stilt";journal;"07261888";;-;7;17;0;332;0;0;0,00;19,53;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
152;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,532;Q3;13;16;48;217;42;48;0,63;13,56;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
154;23464;"China Journal";journal;"18358535, 13249347";0,502;Q2;57;16;42;1447;74;42;1,91;90,44;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,273;Q3;30;16;96;458;60;83;0,40;28,63;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
156;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
157;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;16;43;398;5;36;0,07;24,88;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
158;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,172;Q3;19;16;66;395;22;57;0,32;24,69;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
159;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,193;Q3;20;16;26;491;12;26;0,46;30,69;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
160;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,386;Q3;37;15;53;602;27;50;0,25;40,13;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
161;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,109;Q4;12;15;54;316;5;40;0,03;21,07;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
162;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q3;9;15;12;496;1;11;0,10;33,07;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
163;17308;"Telopea";journal;"03129764, 22004025";0,308;Q3;20;15;55;161;33;55;0,60;10,73;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
164;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,131;Q4;11;14;39;532;10;30;0,30;38,00;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
165;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,137;Q3;29;14;54;984;41;50;0,96;70,29;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
166;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
167;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,123;Q4;10;13;22;585;4;20;0,25;45,00;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
169;21100329904;"Austrobaileya";journal;"01554131";0,142;Q4;6;12;43;254;11;40;0,27;21,17;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
170;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;12;17;455;0;15;0,00;37,92;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
171;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q2;5;12;29;134;8;26;0,35;11,17;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
172;19791;"Muelleria";journal;"22042032, 00771813";0,188;Q4;12;11;43;237;9;43;0,26;21,55;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
173;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;11;43;682;0;36;0,00;62,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
174;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,111;Q4;6;10;30;93;2;23;0,10;9,30;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
175;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,222;Q3;25;10;23;485;25;23;1,28;48,50;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
176;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;10;43;174;25;40;0,58;17,40;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
177;18700156706;"Health and history";journal;"14421771";0,136;Q4;9;10;40;0;11;39;0,12;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,108;Q4;8;10;22;1183;3;20;0,00;118,30;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
179;145256;"Australian Educational Computing";journal;"08169020";0,235;Q3;16;9;31;195;12;26;0,53;21,67;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
180;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;9;12;349;1;11;0,08;38,78;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
181;26789;"CCAMLR Science";journal;"10234063";0,370;Q3;34;9;36;1389;24;33;0,63;154,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
182;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;9;5;346;1;5;0,20;38,44;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
183;21100237626;"Northern Territory Naturalist";journal;"01554093";0,116;Q4;5;9;7;178;1;7;0,14;19,78;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
184;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
185;28313;"Antichthon";journal;"00664774";0,103;Q3;8;8;7;580;0;7;0,00;72,50;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
186;20000195002;"Platform";journal;"18365132";0,105;Q3;9;8;46;303;14;41;0,23;37,88;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
187;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,222;Q2;19;7;28;315;31;26;1,00;45,00;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
188;27434;"Helictite";journal;"00179973";0,107;Q4;6;7;4;179;0;3;0,00;25,57;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
189;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q3;18;7;55;334;22;52;0,46;47,71;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q1;24;7;43;155;52;42;1,09;22,14;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
191;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q3;4;7;17;122;4;15;0,24;17,43;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
192;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,144;Q4;12;6;33;153;6;28;0,05;25,50;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
193;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q3;9;6;13;393;3;12;0,25;65,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
194;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,184;Q2;29;6;104;162;27;99;0,20;27,00;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
195;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,102;Q4;9;6;13;274;0;13;0,00;45,67;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
196;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;5;88;0;0;88;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
197;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,121;Q4;12;5;43;180;9;42;0,17;36,00;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
