Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;38,79;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;40,65;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;42,30;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,257;Q1;135;114;322;6503;1841;297;5,76;57,04;27,36;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;17300154985;"Autism Research";journal;"19393792, 19393806";2,335;Q1;93;41;119;2138;587;113;4,39;52,15;49,05;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
22;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,486;Q1;217;203;613;10342;3508;593;5,64;50,95;31,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;19830;"Sleep";journal;"01618105, 15509109";2,517;Q1;239;225;657;8439;3706;519;4,98;37,51;43,19;63;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
20;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;41,57;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;39,11;43;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
17;17952;"Neurology";journal;"00283878, 1526632X";3,200;Q1;411;1112;3389;21217;16360;2160;4,54;19,08;36,80;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
16;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,246;Q1;272;287;903;5432;5430;692;5,57;18,93;36,01;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
15;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;31,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
14;20618;"Stroke";journal;"15244628, 00392499";3,912;Q1;357;711;2443;17104;14550;1921;5,51;24,06;34,17;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
13;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;14179;"Annals of Neurology";journal;"15318249, 03645134";5,651;Q1;331;272;924;8413;7842;626;8,01;30,93;38,14;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;28;0;2054;0;0;0,00;73,36;41,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
10;21100258754;"Brain Research Journal";journal;"19352875";;-;1;7;0;431;0;0;0,00;61,57;32,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
9;21100217607;"International Journal of MS Care";journal;"15372073";;-;34;46;0;1192;0;0;0,00;25,91;46,61;6;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing; Neurology (clinical)";"Medicine; Nursing"
8;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";;-;7;36;0;1117;0;0;0,00;31,03;42,34;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
7;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";;-;6;39;0;1174;0;0;0,00;30,10;42,75;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
6;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;111;53;933;2;40;0,04;8,41;52,48;1;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;27;6;794;3;5;0,50;29,41;28,89;4;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
4;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;30,08;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
3;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";;-;34;5;0;214;0;0;0,00;42,80;44,00;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";;-;39;40;0;401;0;0;0,00;10,03;20,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Neurology (clinical); Surgery";"Medicine"
1;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;5;0;115;0;0;0,00;23,00;50,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
