Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21101022225;"Food and History";journal;"17803187, 20342101";0,135;Q2;3;16;46;260;8;46;0,19;16,25;76,47;0;3;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
54;20300195057;"Babesch";journal;"17831369, 01659367";0,136;Q2;7;11;36;1004;5;36;0,04;91,27;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,138;Q2;3;7;25;466;6;25;0,27;66,57;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
51;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;78,57;0;7;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
50;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;0;83;0;24;79;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
49;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
48;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,143;Q4;11;6;67;313;16;65;0,11;52,17;11,11;0;6;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;21100808405;"Tropicultura";journal;"07713312, 22958010";0,143;Q4;8;3;45;138;21;45;0,52;46,00;26,67;0;2;Belgium;Western Europe;"Agri Overseas";"2016-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
45;26209;"Acta Horticulturae";book series;"05677572";0,151;Q4;71;1277;4744;25764;1485;4717;0,31;20,18;42,18;0;543;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
44;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q1;1;14;16;313;2;15;0,13;22,36;53,85;0;1;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;43;129;1024;27;110;0,11;23,81;61,19;0;9;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
42;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q1;7;0;35;0;7;35;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
41;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;44,44;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
40;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;43,69;0;18;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
39;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;55,88;1;13;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
38;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,160;Q1;6;0;27;0;4;27;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,163;Q3;15;0;28;0;24;23;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
36;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;28,57;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
35;21101034376;"Journal of Time Use Research";journal;"26647958";0,173;Q3;2;3;10;143;9;10;0,50;47,67;75,00;0;2;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,178;Q4;28;0;19;0;10;19;0,67;0,00;0,00;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,180;Q2;1;14;38;0;1;30;0,04;0,00;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q2)";"Arts and Humanities"
32;5800167966;"Logique et Analyse";journal;"00245836";0,187;Q2;18;0;44;0;7;43;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
31;21101000290;"TheoLogica";journal;"25930265";0,189;Q1;5;19;72;835;24;67;0,17;43,95;30,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
30;22495;"Innovations";journal;"12674982";0,193;Q4;13;24;76;1037;48;75;0,56;43,21;41,03;0;9;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,194;Q3;21;43;98;804;65;91;0,74;18,70;61,83;0;8;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Rehabilitation (Q3); Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
28;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,196;Q3;13;24;50;715;29;49;0,38;29,79;20,97;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
27;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,200;Q4;6;8;17;169;21;17;1,00;21,13;56,67;0;6;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,208;Q3;16;4;54;148;32;54;0,54;37,00;37,50;0;1;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";0,213;-;21;181;406;3437;232;391;0,56;18,99;28,70;0;78;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
24;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
23;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,234;Q3;45;21;73;861;78;73;0,84;41,00;33,33;0;17;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
22;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;35,71;0;36;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
21;21100247037;"Anatolica";journal;"18756654, 00661554";0,250;Q1;9;0;23;0;8;23;0,58;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,255;Q3;58;127;354;3528;209;353;0,58;27,78;17,07;0;12;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21100856516;"Region";journal;"24095370";0,262;Q3;13;16;56;969;61;53;1,02;60,56;33,33;0;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;23,61;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,315;Q3;33;15;58;570;53;58;0,64;38,00;51,92;0;4;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,341;Q3;44;239;477;4901;469;379;1,05;20,51;30,60;1;84;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,360;Q2;24;191;410;4091;576;334;1,27;21,42;54,92;1;51;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
14;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,383;Q2;38;26;113;1477;130;111;1,15;56,81;32,65;0;13;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
13;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q1;18;21;88;1243;101;87;1,07;59,19;55,81;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
12;35622;"Belgian Journal of Zoology";journal;"07776276";0,395;Q2;34;7;32;396;38;28;1,39;56,57;36,11;0;3;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";0,423;Q2;15;135;151;4864;416;151;2,51;36,03;36,63;0;49;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
10;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";0,428;Q1;23;10;35;479;52;35;0,91;47,90;50,00;0;2;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language (Q1)";"Social Sciences"
9;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,442;Q3;39;70;294;2122;327;215;0,99;30,31;36,99;0;20;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,452;Q2;13;88;83;3424;254;83;3,55;38,91;36,49;0;47;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
7;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";0,453;Q2;13;18;56;618;152;56;3,06;34,33;18,92;0;9;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Control and Systems Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
6;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,489;Q2;26;10;43;951;52;41;1,35;95,10;21,43;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";0,490;Q2;11;24;84;1166;184;77;2,00;48,58;46,94;0;13;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;47,83;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;21100899437;"Frontline Learning Research";journal;"22953159";0,745;Q1;24;8;69;624;205;64;2,03;78,00;67,86;0;2;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q1)";"Social Sciences"
2;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,184;Q1;14;11;34;612;89;31;2,39;55,64;60,87;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;69,64;0;7;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
