Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21101052926;"International Journal of Applied Engineering and Technology (London) (discontinued)";journal;"26334828";0,102;Q4;2;14;17;372;0;17;0,00;26,57;32,50;0;3;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
79;21101059780;"Cleaner Engineering and Technology";journal;"26667908";;-;31;308;33;17653;123;33;3,73;57,31;29,81;11;235;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
80;21101065510;"Data-Centric Engineering";journal;"26326736";;-;11;19;21;759;64;20;3,05;39,95;12,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
81;21101138040;"Digital Chemical Engineering";journal;"27725081";;-;9;5;0;152;0;0;0,00;30,40;16,67;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
82;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;24;0;1620;0;0;0,00;67,50;15,84;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
83;21101118115;"Flow";journal;"26334259";;-;6;14;0;639;0;0;0,00;45,64;13,95;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
84;21101162960;"IET Conference Proceedings";journal;"27324494";;-;8;1840;1478;23215;67;1469;0,05;12,62;23,08;6;730;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2020, 2022";"Engineering (miscellaneous)";"Engineering"
85;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;40;71;1427;304;68;4,28;35,68;26,12;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
86;21101107172;"International Journal of Forest Engineering";journal;"14942119, 19132220";;-;13;39;56;1784;98;52;1,75;45,74;16,52;2;16;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
87;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;34;65;588;10;65;0,15;17,29;46,94;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
88;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";;-;38;1;0;47;0;0;0,00;47,00;25,00;0;1;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
89;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";;-;16;36;45;1530;141;44;3,13;42,50;32,81;1;18;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
