Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,140;Q3;16;20;42;403;5;42;0,12;20,15;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
92;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,129;Q4;23;51;36;829;17;35;0,47;16,25;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
93;21100410000;"Meta";journal;"20673655";0,101;Q4;7;23;36;459;2;36;0,06;19,96;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
94;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,107;Q4;25;17;35;749;4;34;0,11;44,06;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;18300156725;"Mathematica";journal;"12229016, 2601744X";0,131;Q4;9;23;35;288;6;34;0,17;12,52;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;72896;"Obstetrica si Ginecologie";journal;"12205532";0,116;Q4;2;46;35;673;2;35;0,06;14,63;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
97;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,147;-;3;0;31;0;6;29;0,19;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
98;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,189;Q3;20;33;31;607;14;31;0,45;18,39;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
99;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,272;Q1;23;26;28;483;16;28;0,57;18,58;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
100;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,143;Q4;10;40;26;988;8;26;0,31;24,70;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
101;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;9;25;294;0;25;0,00;32,67;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;19900193838;"Leather and Footwear Journal";journal;"15834433";0,159;Q3;10;24;24;346;8;24;0,33;14,42;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
103;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,00;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
104;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,106;Q4;10;19;23;717;3;23;0,13;37,74;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
105;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,106;Q4;13;11;22;510;2;20;0,09;46,36;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
106;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,136;Q3;11;12;22;483;4;20;0,18;40,25;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
107;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,111;Q4;13;13;21;476;4;21;0,19;36,62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
108;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,142;Q4;11;20;20;438;6;20;0,30;21,90;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
109;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,102;Q4;8;10;13;99;0;13;0,00;9,90;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
110;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
111;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q1;11;11;9;304;20;9;2,22;27,64;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
112;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,121;Q4;12;99;1;1626;0;1;0,00;16,42;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
113;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
114;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";;-;6;21;0;375;0;0;0,00;17,86;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous)";"Chemistry"
115;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";;-;6;47;0;761;0;0;0,00;16,19;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy";"Arts and Humanities"
116;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";;-;14;46;0;614;0;0;0,00;13,35;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Mathematics"
118;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
119;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;16;0;169;0;0;0,00;10,56;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
120;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";;-;4;29;0;250;0;0;0,00;8,62;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
122;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
124;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q3;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
125;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";;-;13;34;0;818;0;0;0,00;24,06;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
126;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
127;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";;-;19;18;0;346;0;0;0,00;19,22;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous); Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
128;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";;-;35;72;0;1879;0;0;0,00;26,10;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
129;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
130;23209;"Philobiblon";journal;"22478442, 12247448";;-;4;36;0;1563;0;0;0,00;43,42;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
131;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";;-;19;19;0;190;0;0;0,00;10,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
132;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";;-;11;55;0;1266;0;0;0,00;23,02;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
133;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";;-;10;31;0;906;0;0;0,00;29,23;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations";"Social Sciences"
134;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,106;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
135;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
136;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
137;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";;-;3;19;0;356;0;0;0,00;18,74;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language";"Social Sciences"
138;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";;-;4;62;0;1137;0;0;0,00;18,34;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;21100283747;"Word and Text";journal;"20699271, 22479163";;-;5;29;0;558;0;0;0,00;19,24;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
