Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q1;91;116;214;2398;185;210;0,71;20,67;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
81;20344;"Fusion Engineering and Design";journal;"09203796";0,970;Q1;91;93;1175;1464;752;1163;0,73;15,74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Materials Science"
82;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,037;Q1;91;104;280;1840;238;278;0,71;17,69;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
83;18041;"Journal of Electrostatics";journal;"03043886";0,410;Q2;88;71;279;1072;411;279;1,64;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
84;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,816;Q1;88;1129;3593;15703;3626;3581;1,05;13,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
85;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q2;82;26;85;479;42;82;0,53;18,42;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
86;21052;"Marine Structures";journal;"09518339";0,795;Q1;82;29;98;568;74;98;0,90;19,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
87;22202;"Operations Research Letters";journal;"01676377";0,689;Q1;82;88;191;1066;150;190;0,72;12,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
88;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,300;Q2;82;73;260;1362;149;253;0,68;18,66;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
89;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,918;Q1;80;155;135;2868;207;129;1,08;18,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,243;Q2;80;10;66;338;31;66;0,50;33,80;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
91;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
92;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,325;Q1;78;48;136;1003;171;136;1,21;20,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
93;24998;"Computer Aided Geometric Design";journal;"01678396";0,681;Q1;77;50;139;958;266;135;1,48;19,16;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
94;18523;"Cytotechnology";journal;"09209069, 15730778";0,181;Q4;76;62;249;2139;141;245;0,51;34,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
95;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q2;75;14;47;753;63;46;1,12;53,79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
96;14471;"Meccanica";journal;"15729648, 00256455";0,361;Q2;74;42;157;835;73;152;0,44;19,88;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
97;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,496;Q2;74;36;121;743;97;118;0,81;20,64;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
98;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,654;Q1;70;48;141;897;74;139;0,43;18,69;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
99;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,145;Q4;67;663;1510;9426;547;1477;0,26;14,22;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
100;25061;"Displays";journal;"01419382";0,512;Q2;66;32;85;498;85;81;0,82;15,56;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
101;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,444;Q2;66;27;91;671;108;91;0,91;24,85;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
102;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,617;Q1;62;56;186;1314;145;186;0,77;23,46;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
103;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,364;Q2;62;59;176;1248;160;171;0,88;21,15;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
104;12443;"Real-Time Systems";journal;"09226443, 15731383";0,482;Q2;60;34;68;1256;158;64;2,59;36,94;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
105;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,183;Q1;59;29;53;817;144;49;2,32;28,17;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
106;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,358;Q3;58;59;109;1532;117;109;0,96;25,97;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
107;28427;"Fire Technology";journal;"15728099, 00152684";0,144;Q3;57;22;63;436;15;63;0,12;19,82;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
108;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,286;Q2;56;160;441;1881;130;441;0,28;11,76;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
109;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,335;Q2;56;18;47;646;23;45;0,39;35,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
110;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,249;Q3;53;31;108;566;37;86;0,30;18,26;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
111;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,701;Q1;53;14;45;296;80;43;1,77;21,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
112;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,815;Q1;51;21;45;468;53;44;1,32;22,29;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
113;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q1;51;34;86;921;75;86;0,83;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
114;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;28;114;623;38;113;0,36;22,25;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
115;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,452;Q2;49;70;147;1098;118;145;0,98;15,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
116;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,381;Q1;47;23;11;495;23;10;2,09;21,52;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
117;17932;"Integration, the VLSI Journal";journal;"01679260";0,175;Q3;46;30;50;1001;24;45;0,32;33,37;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
118;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;73;168;980;112;167;0,67;13,42;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
119;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,697;Q1;46;46;107;950;152;106;1,49;20,65;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
120;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;34;82;475;41;81;0,52;13,97;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
121;23995;"JSAE Review";journal;"03894304";0,254;Q2;41;0;202;0;107;202;0,38;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
122;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q2;41;22;48;501;18;43;0,36;22,77;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
123;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,347;Q2;39;26;53;436;40;52;0,85;16,77;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
124;14446;"Technology and Disability";journal;"1878643X, 10554181";0,332;-;38;26;73;709;54;62;0,64;27,27;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
125;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,145;-;37;2208;4632;24332;770;4567;0,15;11,02;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
126;145213;"Extremes";journal;"13861999";;-;37;19;0;416;0;0;0,00;21,89;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Engineering; Mathematics"
127;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,394;Q2;37;54;167;1169;136;147;0,92;21,65;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
128;17747;"BT Technology Journal";journal;"15731995, 13583948";0,204;Q3;36;83;196;1824;65;174;0,30;21,98;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
129;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,935;Q1;36;13;38;331;35;35;0,86;25,46;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
130;17700156430;"Handbook of Magnetic Materials";book series;"15672719";3,574;Q1;35;0;17;0;54;14;2,42;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
131;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q3;33;147;294;984;67;293;0,15;6,69;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
132;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
133;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,218;Q2;30;18;47;268;10;47;0,10;14,89;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
134;15751;"Heron";journal;"15744078, 00467316";0,198;Q2;28;18;55;364;7;54;0,03;20,22;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
135;22117;"Tribology Series";journal;"01678922";0,297;Q2;26;16;346;837;76;344;0,24;52,31;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
136;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";;-;23;23;0;414;0;0;0,00;18,00;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
137;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q2;20;57;115;2406;55;106;0,44;42,21;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
138;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,202;Q2;20;39;86;745;42;86;0,60;19,10;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
139;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q2;18;158;167;2346;20;149;0,12;14,85;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
140;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,148;Q1;18;0;28;0;31;0;1,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
141;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q3;18;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
142;68743;"Handbook of Powder Technology";book series;"01673785";0,118;Q3;17;0;87;0;12;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
143;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,188;Q2;15;27;49;457;22;47;0,45;16,93;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
144;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,105;Q4;15;17;12;292;0;1;0,00;17,18;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
145;24144;"Biometric Technology Today";trade journal;"09694765";0,105;Q4;14;34;172;15;2;9;0,01;0,44;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
146;19700180816;"Developments in Mineral Processing";book series;"01674528";0,102;Q3;14;0;11;0;0;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
147;14448;"European Space Agency Bulletin";journal;"03764265";0,191;Q3;14;31;73;0;24;64;0,33;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
148;27687;"III-Vs Review";journal;"09611290";0,124;Q3;13;63;316;50;13;104;0,04;0,79;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
149;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;Q3;13;32;90;498;2;90;0,03;15,56;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
150;14574;"Strength, Fracture and Complexity";journal;"15672069";0,101;Q4;13;14;23;250;1;22;0,04;17,86;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
151;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,200;Q2;12;0;14;0;3;14;0,22;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
152;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q3;12;57;147;26;14;147;0,10;0,46;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
153;12897;"Space Communications";journal;"09248625";0,118;Q3;12;10;64;110;15;60;0,13;11,00;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
154;14575;"Studies in Applied Mechanics";book series;"09225382";0,103;Q4;12;9;10;425;0;2;0,00;47,22;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
155;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,101;Q4;10;0;14;0;3;14;0,00;0,00;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
156;27806;"Terra et Aqua";trade journal;"03766411";0,114;Q3;10;12;29;31;5;29;0,11;2,58;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
157;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,102;Q4;9;0;12;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
158;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q2;8;25;125;44;4;85;0,04;1,76;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
159;11200153546;"Studies in Multidisciplinarity";book series;"15710831";;-;7;24;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
160;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;9;7;376;0;7;0,00;41,78;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
161;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
162;54380;"EDI Law Review";journal;"09292233";0,102;Q4;4;0;11;0;1;11;0,00;0,00;Netherlands;Western Europe;"Unversiteit van Tilburg";"1994, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
163;23436;"Pump Industry Analyst";trade journal;"13596128";;-;4;45;245;111;0;0;0,00;2,47;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing; Mechanical Engineering";"Business, Management and Accounting; Engineering"
164;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,687;Q1;3;1;1;19;1;1;1,00;19,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
165;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;94;245;0;1;245;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
