Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q1;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,196;Q1;12;43;156;1877;50;148;0,20;43,65;60,87;1;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;21100792502;"Trashumante";journal;"23229675, 23229381";0,196;Q1;5;21;50;927;16;49;0,24;44,14;58,06;0;7;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,194;Q2;12;29;84;1951;34;82;0,39;67,28;37,93;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
94;25679;"Historia Mexicana";journal;"01850172";0,194;Q2;13;58;89;1896;50;81;0,46;32,69;38,89;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
95;21100945718;"Revista Tradumatica";journal;"15787559";0,193;Q1;7;14;16;537;8;16;0,50;38,36;50,00;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;21100826242;"Hispania Nova";journal;"11387319";0,192;Q2;5;31;72;1260;21;72;0,17;40,65;31,43;1;8;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
97;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q2;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
98;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,190;Q1;6;18;83;869;22;81;0,28;48,28;35,29;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
99;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,190;Q2;4;43;36;1924;14;35;0,39;44,74;26,87;0;8;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q2)";"Arts and Humanities"
100;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;-;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
101;5600152973;"Analisis Politico";journal;"01214705";0,189;Q2;10;25;92;1290;65;90;0,73;51,60;46,51;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q2;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
104;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,188;Q2;5;19;43;927;25;41;0,69;48,79;31,25;0;3;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
105;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,187;Q1;3;24;37;1387;14;36;0,39;57,79;34,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
106;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,186;Q2;9;27;63;963;13;63;0,17;35,67;35,42;0;6;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;46;210;1669;43;202;0,17;36,28;22,73;0;6;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
108;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q2;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
109;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,185;Q2;9;14;80;755;29;80;0,27;53,93;17,65;0;6;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
110;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q2;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,185;Q2;11;22;76;1309;32;75;0,38;59,50;59,26;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
112;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,184;Q2;7;83;233;1824;53;231;0,20;21,98;68,06;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
113;16957;"Analise Social";journal;"00032573";0,183;-;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q2;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;21100792095;"Recerca";journal;"22544135, 11306149";0,181;Q2;8;18;57;852;36;55;0,69;47,33;40,00;1;10;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;21100218321;"Ayer";journal;"11342277";0,180;Q2;10;53;134;223;49;123;0,35;4,21;43,33;0;11;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q2;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
118;21100793182;"Anuario Lope de Vega";journal;"20148860";0,179;Q1;6;16;53;747;15;53;0,35;46,69;21,05;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
119;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q2;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q1;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,178;Q2;8;60;150;2185;23;126;0,13;36,42;50,00;0;17;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
122;21100800033;"Varia Historia";journal;"01048775, 19824343";0,178;Q2;6;31;95;1181;51;86;0,43;38,10;34,48;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
123;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;12616;"Dynamis";journal;"02119536";0,176;Q3;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
125;21100207633;"Ge-Conservacion";journal;"19898568";0,176;Q1;6;62;124;1722;34;119;0,29;27,77;66,67;0;14;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
126;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q2;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
128;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
129;21100203940;"Scripta Theologica";journal;"00369764";0,170;Q2;5;23;81;1130;22;77;0,38;49,13;4,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
130;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,170;Q2;7;25;82;1360;16;81;0,20;54,40;24,14;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
131;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,169;Q2;8;28;94;1042;32;87;0,27;37,21;37,93;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
132;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q2;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
133;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,169;Q2;6;35;84;1121;17;81;0,14;32,03;14,29;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
134;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q1;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
135;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,167;Q1;9;81;123;2284;24;118;0,16;28,20;63,49;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
136;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
137;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,166;Q2;4;29;48;869;14;48;0,37;29,97;50,00;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
138;19700188131;"Gladius";journal;"19884168, 0436029X";0,164;Q2;6;11;26;634;11;26;0,44;57,64;14,29;0;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q2)";"Arts and Humanities"
139;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;28;77;1235;19;77;0,25;44,11;34,00;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
140;21100941186;"Grafica";journal;"23397500, 20149298";0,162;Q1;3;12;34;314;7;34;0,21;26,17;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
141;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,162;Q1;6;10;73;276;9;70;0,07;27,60;64,29;0;3;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
142;21100832763;"Brumal";journal;"20147910";0,161;Q1;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
143;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,161;Q2;2;28;40;649;4;32;0,14;23,18;46,15;0;9;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q1;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
145;24770;"Arbor";journal;"02101963, 1988303X";0,160;Q3;20;41;144;1350;71;138;0,31;32,93;48,94;2;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,160;Q2;3;19;39;1235;11;34;0,28;65,00;45,00;0;3;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
147;21100937446;"On the W@terfront";journal;"11397365";0,159;Q1;4;15;26;700;16;26;0,62;46,67;64,71;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
148;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
149;12100155723;"Andamios";journal;"18700063";0,158;Q3;14;65;156;2021;46;141;0,34;31,09;44,94;0;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
150;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,158;Q2;9;26;90;1052;38;90;0,36;40,46;37,84;1;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
151;21101026991;"Disputatio (Spain)";journal;"22540601";0,158;Q2;5;45;138;1144;19;134;0,16;25,42;16,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
152;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;99;290;3721;106;241;0,34;37,59;43,48;0;20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
153;17700155703;"Revista 180";journal;"07182309";0,158;Q1;7;20;64;645;15;60;0,34;32,25;42,42;0;4;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
154;21100860445;"AP Arqueologia Publica";journal;"21716315";0,156;Q3;6;9;44;97;10;40;0,12;10,78;35,71;1;4;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,156;Q2;6;25;55;901;11;55;0,16;36,04;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
156;21100828018;"SVMMA";journal;"20147023";0,156;Q1;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
157;21100205962;"Tempo (Brazil)";journal;"14137704";0,155;Q2;9;40;116;1373;26;112;0,15;34,33;49,06;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
158;19700177033;"Artnodes";journal;"16955951";0,154;Q1;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
159;21100204105;"Daimon";journal;"11300507, 19894651";0,154;Q2;7;40;138;1346;21;137;0,10;33,65;22,22;0;2;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
160;21100829925;"HiSTOReLo";journal;"2145132X";0,154;Q2;4;24;67;989;16;57;0,31;41,21;42,42;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
161;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,154;Q2;6;48;144;1975;32;137;0,21;41,15;34,92;0;7;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
162;21100207202;"Principia";journal;"14144247, 18081711";0,154;Q2;6;31;77;1028;14;76;0,09;33,16;31,43;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
163;21100211326;"Araucaria";journal;"15756823";0,153;Q2;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;19900191874;"Musica Hodie";journal;"16763939";0,153;Q2;6;62;85;1991;13;81;0,19;32,11;47,32;0;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
165;19600157795;"Teorema";journal;"02101602";0,153;Q2;10;29;81;927;30;72;0,43;31,97;15,63;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
166;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,152;Q1;7;0;49;0;10;48;0,21;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,152;Q2;11;24;79;1486;35;75;0,37;61,92;31,82;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q1;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,150;Q3;11;100;227;4445;93;217;0,35;44,45;37,70;0;30;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
170;21101017027;"Ciudades";journal;"24453943";0,149;Q2;4;12;19;424;9;19;0,47;35,33;42,86;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
171;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q1;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;21100920036;"Artseduca";journal;"22540709";0,148;Q3;4;47;97;1239;20;80;0,21;26,36;53,66;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
173;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,148;Q3;5;10;27;389;4;26;0,15;38,90;92,31;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
174;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q1;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q1;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
176;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,146;Q2;15;22;65;1076;32;64;0,59;48,91;33,33;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
177;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q2;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
