Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,532;Q2;73;134;365;4591;501;356;1,39;34,26;14,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
76;21101048366;"Energy Informatics";journal;"25208942";0,531;Q2;19;68;112;2819;363;109;3,76;41,46;16,20;0;44;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
77;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,519;-;118;0;1599;0;4514;1585;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
78;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
79;26541;"Fuel Cells";journal;"16156846, 16156854";0,478;Q2;78;27;205;1173;613;199;2,80;43,44;27,37;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
80;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
81;19700201337;"Biofuels";journal;"17597277, 17597269";0,454;Q3;50;119;292;5534;845;287;2,55;46,50;28,24;4;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
82;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,443;Q2;17;30;78;0;130;53;1,89;0,00;31,11;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q2)";"Energy; Social Sciences"
83;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,442;Q3;37;56;154;3284;295;154;1,92;58,64;26,19;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
84;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,435;Q2;52;120;196;4212;454;195;2,50;35,10;20,33;0;113;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
85;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,430;Q3;42;788;590;31148;2027;590;3,48;39,53;18,71;1;426;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
86;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,422;Q3;69;110;294;4014;630;294;1,94;36,49;19,78;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
87;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,405;Q3;34;31;97;1206;213;86;2,55;38,90;14,58;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
88;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,380;Q3;23;22;22;731;46;22;1,78;33,23;7,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
89;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,377;Q3;88;273;417;10674;923;414;2,20;39,10;25,52;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
90;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,372;Q3;63;139;361;5030;748;359;2,03;36,19;16,48;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
91;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,353;Q3;40;137;480;3464;876;475;1,62;25,28;27,25;0;12;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
92;21101100205;"Journal of Sustainability Research";journal;"26326582";0,349;Q3;10;15;76;803;110;75;1,07;53,53;36,96;0;13;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
93;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q3;36;194;201;6465;416;201;1,95;33,32;25,73;0;18;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
94;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
95;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
96;21101038736;"International Marine Energy Journal";journal;"26315548";0,314;Q3;8;37;29;1113;40;27;1,42;30,08;22,94;0;34;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
97;21101023173;"Plasma Research Express";journal;"25161067";0,307;Q3;10;15;149;646;176;148;1,29;43,07;30,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
98;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
99;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,299;Q3;19;9;84;263;80;83;0,81;29,22;28,57;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
100;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,286;Q3;23;280;332;10725;493;332;1,48;38,30;43,69;0;197;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
101;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,278;Q3;37;74;196;1942;261;194;1,37;26,24;19,31;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
102;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,272;Q4;26;28;77;1697;98;77;1,08;60,61;49,09;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
103;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,264;Q3;31;20;58;560;76;58;1,15;28,00;33,87;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
104;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,251;Q4;22;33;70;1651;86;67;0,90;50,03;31,46;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
105;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,246;Q4;21;52;124;2603;145;124;1,10;50,06;32,41;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
106;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,245;Q3;16;12;67;278;32;67;0,54;23,17;21,43;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
107;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";0,222;Q3;14;3;73;272;82;70;1,02;90,67;20,00;0;2;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Energy; Materials Science"
108;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,215;Q4;20;18;63;642;57;63;0,75;35,67;27,27;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
109;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,211;Q3;29;32;66;908;87;65;1,36;28,38;34,57;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Nuclear Energy and Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
110;21100899217;"Wireless Power Transfer";journal;"20528418";0,207;Q4;15;2;24;49;35;24;1,25;24,50;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
111;24771;"Membrane Technology";journal;"09582118";0,201;Q4;26;0;35;0;33;34;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
112;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,200;Q4;11;20;61;586;61;61;0,97;29,30;42,31;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
113;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,193;Q4;10;12;45;496;26;44;0,53;41,33;28,57;0;6;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
114;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;35;101;885;48;95;0,37;25,29;28,13;0;5;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
115;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,188;Q4;25;31;59;982;57;52;1,00;31,68;22,35;0;26;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q4)";"Energy"
116;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,183;Q4;21;73;230;2788;167;230;0,69;38,19;24,90;0;19;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
117;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,171;Q4;10;19;55;590;33;53;0,61;31,05;26,42;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
118;145015;"Nuclear Future";journal;"17452058";0,104;Q4;6;0;23;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
119;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;300;1192;0;5;659;0,00;0,00;23,53;0;35;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
120;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";;-;12;150;0;9775;0;0;0,00;65,17;40,98;1;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
121;21101137848;"Carbon Capture Science and Technology";journal;"27726568";;-;19;56;15;4711;145;14;9,67;84,13;35,86;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Energy; Environmental Science"
122;21101140437;"Energy Advances";journal;"27531457";;-;10;89;0;6463;0;0;0,00;72,62;26,12;3;60;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
123;21101145679;"Energy and Climate Change";journal;"26662787";;-;17;19;65;1079;274;63;4,22;56,79;25,58;2;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
124;21101144434;"Energy Nexus";journal;"27724271";;-;23;120;25;8849;134;23;5,36;73,74;25,60;4;107;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
125;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;61;24;2933;99;23;4,13;48,08;12,50;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
126;21101107944;"Progress in Energy";journal;"25161083";;-;20;36;33;5814;391;28;12,07;161,50;23,26;7;32;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
127;21101112765;"Renewable and Sustainable Energy Transition";journal;"2667095X";;-;9;26;12;1618;58;12;4,83;62,23;36,67;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
128;21101170020;"Solar Energy Advances";journal;"26671131";;-;8;19;10;900;18;10;1,80;47,37;27,27;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
