Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
103;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";;-;32;45;0;513;0;0;0,00;11,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
104;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,272;Q3;32;30;80;863;70;80;1,07;28,77;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
105;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;47;0;18;40;0,25;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
106;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
107;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,296;Q3;28;57;170;1459;91;170;0,42;25,60;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
108;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,258;-;28;55;134;584;48;134;0,41;10,62;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
109;24986;"Dentistry Today";journal;"87502186";0,137;Q4;27;211;722;1523;62;670;0,09;7,22;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
110;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,190;Q4;26;16;40;175;10;35;0,31;10,94;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
111;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,148;Q4;26;36;31;1203;3;31;0,10;33,42;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
112;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,142;Q4;24;56;65;212;12;51;0,18;3,79;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
113;26277;"New York State Dental Journal";journal;"00287571";0,138;Q4;24;79;208;40;35;174;0,12;0,51;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
114;26278;"New Zealand Dental Journal";journal;"00288047";0,174;Q3;23;22;59;389;14;36;0,17;17,68;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
115;100968;"Oral Radiology";journal;"16139674, 09116028";0,220;Q3;23;15;53;278;16;49;0,26;18,53;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
116;4000148702;"International Orthodontics";journal;"17617227";0,112;Q4;21;21;20;366;1;16;0,05;17,43;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
117;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;123;26;596;2;26;0,08;4,85;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
118;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
119;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,113;-;16;155;415;173;44;403;0,09;1,12;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;-;15;0;5;0;1;5;0,20;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
122;23627;"Texas dental journal";journal;"00404284";0,109;Q4;14;93;260;110;12;230;0,02;1,18;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
123;23785;"Alpha Omegan";journal;"00026417";0,115;Q4;13;24;73;273;6;70;0,09;11,38;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
124;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;144;337;0;17;337;0,05;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;37;21;834;3;21;0,14;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
126;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;Q4;13;8;11;156;1;11;0,09;19,50;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;101;314;574;6;311;0,00;5,68;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
128;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,101;Q4;9;20;26;350;1;26;0,00;17,50;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;31;59;588;0;47;0,00;18,97;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
130;21100777717;"Implantologie";journal;"09439692";0,169;Q4;7;25;43;927;9;42;0,21;37,08;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
131;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;13;48;282;1;48;0,00;21,69;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;91;200;1179;0;200;0,00;12,96;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
133;23764;"Asthetische Zahnmedizin";journal;"14346087";0,107;Q4;4;35;29;610;4;25;0,14;17,43;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;24999;"EMC-Dentisterie";journal;"17625661";0,101;Q4;3;0;35;0;0;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;130098;"EMC-Stomatologie";journal;"17696844";;-;3;23;0;1094;0;0;0,00;47,57;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous)";"Dentistry"
136;130107;"EMC-Odontologie";journal;"17729920";;-;2;20;0;934;0;0;0,00;46,70;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dentistry (miscellaneous)";"Dentistry"
137;24292;"Annals of Dentistry";journal;"00034770";0,103;Q4;0;2;7;0;0;7;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
138;24339;"Australian orthodontic journal";journal;"05873908";0,210;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
139;25575;"Implantodontie";journal;"11581336";0,136;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
140;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
