Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,118;Q4;7;66;140;1034;19;130;0,15;15,67;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,118;Q4;5;0;163;0;9;139;0,02;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;101;181;2108;33;172;0,15;20,87;30,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;81;166;1777;14;156;0,08;21,94;35,06;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,113;Q4;10;91;269;1284;13;258;0,03;14,11;21,67;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;17847;"Radiologia";journal;"1578178X, 00338338";0,113;Q4;20;98;415;1399;20;397;0,06;14,28;36,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;22501;"Cardiovascular Imaging";journal;"11200421";0,111;Q4;4;0;64;0;3;64;0,03;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,107;Q4;17;0;47;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,106;Q4;3;0;90;0;3;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,106;Q4;24;43;175;344;4;155;0,03;8,00;54,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
92;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,102;Q4;64;16;13;276;0;13;0,00;17,25;22,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
93;16580;"CME Journal Radiology";journal;"14668386";0,102;Q4;4;14;14;315;0;10;0,00;22,50;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,102;Q4;35;24;187;280;5;118;0,02;11,67;30,77;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;16736;"Imaging";journal;"17488818, 09656812";0,101;Q4;12;50;172;1414;1;164;0,02;28,28;11,90;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;16561;"BMC Medical Imaging";journal;"14712342";;-;51;1;0;17;0;0;0,00;17,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
97;78565;"Clinics Atlas of Office Procedures";journal;"10940626";;-;1;32;0;121;0;0;0,00;3,78;51,61;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
98;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;35;107;695;38;96;0,39;19,86;10,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
99;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;26;70;659;37;69;0,58;25,35;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
100;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;146;531;3383;362;484;0,59;23,17;14,55;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
101;81485;"Seminars in Radiologic Technology";journal;"1070535X";;-;1;12;0;7;0;0;0,00;0,58;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging";"Medicine"
102;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;32;75;790;16;66;0,21;24,69;12,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
