Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
84;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,220;Q3;16;31;106;1092;81;106;0,75;35,23;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
85;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,174;Q4;9;30;74;994;54;73;0,80;33,13;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
86;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,501;Q2;11;30;56;1275;156;56;2,43;42,50;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
87;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,900;Q1;26;30;104;1747;689;104;5,64;58,23;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
88;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
89;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";0,158;Q4;5;30;76;962;54;76;0,59;32,07;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
90;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";0,155;Q4;5;30;86;818;41;86;0,33;27,27;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
91;21101152538;"Paramita";journal;"08540039, 24075825";;-;1;30;0;1376;0;0;0,00;45,87;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2023";"History; History and Philosophy of Science";"Arts and Humanities"
92;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
93;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,354;Q2;9;29;79;1127;79;79;0,90;38,86;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
94;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q1;9;29;33;1777;79;33;2,39;61,28;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
95;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";0,197;Q4;5;29;81;472;41;81;0,35;16,28;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";0,135;Q4;4;29;84;897;30;84;0,20;30,93;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care (Q4); Critical Care Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
97;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,224;Q3;6;29;108;1321;94;105;0,80;45,55;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
98;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q1;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,177;Q4;6;27;70;1021;50;70;0,65;37,81;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
100;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q2;9;26;70;1208;103;70;0,90;46,46;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
101;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q2;5;26;40;1348;38;38;1,03;51,85;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
103;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q2;6;26;80;1151;32;78;0,45;44,27;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
104;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q3;7;25;74;1159;71;74;0,85;46,36;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
106;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
107;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,276;Q2;11;24;84;1198;96;84;0,94;49,92;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
109;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,150;Q4;15;23;52;690;52;52;1,03;30,00;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
110;21101152758;"Journal of Information Systems Engineering and Business Intelligence";journal;"25986333, 24432555";;-;2;23;0;1130;0;0;0,00;49,13;Indonesia;Asiatic Region;"Airlangga University";"2023";"Computer Science (miscellaneous); Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
111;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,203;Q3;5;23;57;1137;61;57;0,92;49,43;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
112;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
113;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q3;6;22;65;817;31;65;0,57;37,14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,190;Q3;3;21;67;1336;26;67;0,36;63,62;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q3)";"Social Sciences"
115;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";0,157;Q3;3;21;63;1044;24;63;0,45;49,71;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law (Q3)";"Social Sciences"
116;21101162892;"Petita: Jurnal Kajian Ilmu Hukum dan Syariah";journal;"25028006, 25498274";;-;1;21;0;683;0;0;0,00;32,52;Indonesia;Asiatic Region;"Lembaga Kajian Konstitusi Indonesia (LKKI), Fakultas Syariah dan Hukum, Universitas Islam Negeri Ar-Raniry";"2023";"Arts and Humanities (miscellaneous); Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
117;21101171686;"Public Health of Indonesia";journal;"24771570, 25281542";;-;1;21;0;642;0;0;0,00;30,57;Indonesia;Asiatic Region;"Yayasan Cipta Anak Bangsa (YCAB) Publisher";"2023";"Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
118;21101070780;"CommIT Journal";journal;"19792484, 24607010";0,179;Q4;7;20;44;753;50;44;1,03;37,65;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
119;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";0,186;Q3;9;20;60;588;40;60;0,78;29,40;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
120;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q1;3;20;48;857;50;48;0,91;42,85;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
121;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,217;Q3;6;20;53;1041;46;47;0,67;52,05;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
123;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
124;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q1;9;19;43;1056;103;43;2,75;55,58;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
125;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,141;Q4;4;19;49;698;17;47;0,37;36,74;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
126;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";0,142;Q3;2;19;58;735;10;58;0,18;38,68;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law (Q3)";"Social Sciences"
127;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q1;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
128;21101090010;"Psikohumaniora";journal;"25029363, 25277456";0,207;Q4;5;19;51;1161;45;51;0,97;61,11;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
129;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,285;Q2;8;19;53;875;69;53;1,19;46,05;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
130;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";0,318;Q2;5;19;57;683;41;57;0,78;35,95;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q3;6;18;53;1102;57;51;1,14;61,22;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
132;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,314;Q2;5;18;57;636;53;57;1,24;35,33;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";0,237;Q3;5;18;48;829;57;48;0,86;46,06;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,282;Q2;9;18;55;817;61;54;0,95;45,39;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
135;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
136;21101176729;"Forum Geografi";journal;"24603945, 08520682";;-;1;17;0;814;0;0;0,00;47,88;Indonesia;Asiatic Region;"Muhammadiyah University of Surakarta";"2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
137;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";0,249;Q2;5;17;57;940;61;57;1,13;55,29;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law (Q2)";"Social Sciences"
138;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";0,361;Q2;7;17;25;685;108;20;4,32;40,29;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
139;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,282;Q3;8;16;32;540;52;31;1,26;33,75;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Modeling and Simulation (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
140;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q1;11;16;48;666;76;48;1,45;41,63;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q1;3;16;30;530;14;30;0,60;33,13;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,238;Q3;16;15;45;1054;65;45;1,53;70,27;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,246;Q3;7;15;45;942;70;45;1,53;62,80;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";0,243;Q3;6;14;42;584;63;42;1,17;41,71;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
146;21101028070;"Interiority";journal;"26153386, 26146584";0,376;Q1;6;14;44;417;53;40;1,13;29,79;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
147;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,191;Q3;4;14;79;673;40;71;0,45;48,07;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
148;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";0,236;Q3;7;14;41;586;75;41;1,89;41,86;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Artificial Intelligence (Q4); Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
149;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
150;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,204;Q3;4;13;49;664;46;43;1,00;51,08;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
151;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";0,123;Q4;3;13;46;502;16;46;0,29;38,62;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
152;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,181;Q3;6;12;36;709;35;36;1,08;59,08;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q3)";"Social Sciences"
153;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,107;Q4;3;12;55;0;6;40;0,08;0,00;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q3;18;12;67;467;56;67;0,83;38,92;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
155;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q3;3;12;46;347;18;46;0,45;28,92;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
156;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
157;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,229;Q2;6;11;43;743;36;40;0,60;67,55;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
159;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,240;Q3;5;11;32;482;26;32;0,74;43,82;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
161;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";0,130;Q4;4;10;34;319;13;34;0,38;31,90;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence (Q4); Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Computer Science; Energy; Engineering"
162;21101152866;"Lentera Hukum";journal;"23554673, 26213710";0,142;Q3;4;10;54;486;22;54;0,48;48,60;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
