Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,208;Q3;17;13;167;476;78;167;0,55;36,62;45,00;0;6;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
87;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,208;Q3;24;27;68;1369;39;67;0,59;50,70;51,85;0;6;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
88;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,208;Q3;16;60;136;1671;30;119;0,20;27,85;19,70;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
89;21101064948;"Substantia";journal;"25323997";0,201;Q3;7;17;150;1117;76;134;0,41;65,71;11,11;0;5;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
90;6500153126;"History and Technology";journal;"07341512, 14772620";0,194;Q3;30;16;67;1005;56;58;1,02;62,81;47,37;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
91;21100871186;"Medicina Historica";journal;"25322370";0,193;Q3;9;45;92;1098;38;81;0,37;24,40;53,64;0;13;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
92;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q3;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
93;29433;"Research in Economic History";book series;"03633268";0,181;Q3;18;0;19;0;9;14;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
94;27640;"Asclepio";journal;"19883102, 02104466";0,180;Q3;15;30;81;1185;29;76;0,28;39,50;36,59;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
95;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,179;Q3;20;18;58;782;52;57;0,77;43,44;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
96;15015;"Agricultural History Review";journal;"00021490";0,173;Q3;22;10;38;1339;11;38;0,25;133,90;16,67;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
97;19900191992;"Filozofia Nauki";journal;"12306894";0,169;Q3;6;37;73;1038;14;72;0,22;28,05;28,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
98;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,169;Q3;9;15;41;822;6;35;0,21;54,80;52,38;0;5;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
99;23045;"Isis";journal;"00211753, 15456994";0,169;Q3;50;41;168;0;75;149;0,35;0,00;44,44;0;3;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
100;23662;"Science in Context";journal;"02698897, 14740664";0,169;Q3;32;7;76;642;30;74;0,20;91,71;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";0,168;-;4;146;23;5529;24;23;1,04;37,87;55,74;0;49;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
102;16800154746;"Histoire de l'Education";journal;"02216280";0,166;Q3;8;16;17;886;3;16;0,13;55,38;58,82;0;5;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
103;22351;"History of Science";journal;"17538564, 00732753";0,163;Q3;33;28;70;0;54;63;0,69;0,00;32,00;0;1;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
104;7700153112;"Index de Enfermeria";journal;"11321296";0,163;Q3;14;64;192;1501;85;154;0,40;23,45;68,06;0;27;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
105;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q3;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
106;21101023184;"Momento";journal;"01214470, 25008013";0,160;Q3;4;12;44;345;19;38;0,78;28,75;26,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
107;19600156834;"Icon";journal;"13618113";0,157;Q3;5;9;46;346;10;42;0,21;38,44;30,77;0;1;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
108;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,154;Q3;14;5;71;110;20;64;0,36;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
109;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,153;Q3;32;12;19;708;15;19;0,80;59,00;40,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;30058;"History of Education";journal;"14645130, 0046760X";0,152;Q3;23;43;133;0;57;129;0,38;0,00;48,08;0;12;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,152;Q3;37;17;53;13;33;43;0,34;0,76;24,14;0;10;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
112;12616;"Dynamis";journal;"02119536";0,148;Q3;15;21;63;1036;25;63;0,27;49,33;19,23;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
113;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,148;Q3;5;8;39;417;11;39;0,36;52,13;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Communication (Q3); History and Philosophy of Science (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
114;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,145;Q3;10;42;74;2130;67;67;0,63;50,71;51,43;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
115;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;6;28;190;12;28;0,41;31,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
116;21100464312;"Metode";journal;"21749221, 21743487";0,139;Q3;7;24;86;408;29;72;0,31;17,00;48,89;0;13;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
117;13984;"Revista de Historia Industrial";journal;"11327200";0,135;Q3;12;19;47;1058;16;39;0,29;55,68;37,93;0;6;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
118;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,135;Q3;13;19;86;798;17;84;0,12;42,00;72,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
119;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,134;Q3;9;22;84;361;22;83;0,27;16,41;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
120;21100371972;"Library and Information History";journal;"17583489, 17583497";0,133;Q3;7;12;34;734;12;28;0,25;61,17;44,44;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
121;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;Q3;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
122;21235;"Endeavour";journal;"18731929, 01609327";0,132;Q3;29;18;41;1039;17;39;0,42;57,72;50,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
123;21100943916;"Rhizomata";journal;"21965110, 21965102";0,132;Q3;8;5;37;159;8;35;0,19;31,80;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
124;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,131;Q4;6;5;17;206;1;14;0,00;41,20;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
125;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,131;Q4;8;0;51;0;5;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
126;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,131;Q4;10;0;45;0;8;45;0,17;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100457423;"Technology and Change in History";book series;"1385920X";0,131;Q4;7;0;12;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
128;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,128;Q4;2;19;57;901;8;49;0,16;47,42;5,56;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
129;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,125;Q4;3;48;107;1330;11;106;0,11;27,71;35,00;0;8;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
130;21101037327;"Noctua";journal;"22841180";0,124;Q4;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
131;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q4;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
132;21100314718;"Radix";journal;"01654322";0,123;Q4;2;38;71;459;2;61;0,03;12,08;30,30;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
133;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,118;Q4;8;15;35;690;10;33;0,30;46,00;47,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
134;19321;"Annals of Science";journal;"1464505X, 00033790";0,117;Q4;22;17;54;114;18;51;0,28;6,71;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
135;21100386473;"Journal of Anesthesia History";journal;"23524529";0,116;Q4;9;0;65;0;26;63;0,35;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
136;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q4;13;0;50;0;13;2;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
137;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,115;Q4;8;1;68;39;10;59;0,15;39,00;100,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
138;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q4;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
139;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,111;Q4;7;17;44;1133;8;41;0,13;66,65;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
140;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,110;Q4;4;24;53;943;30;51;0,55;39,29;17,39;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
142;22677;"Ambix";journal;"17458234, 00026980";0,108;Q4;14;18;60;0;14;57;0,17;0,00;52,63;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
143;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,106;Q4;6;65;252;157;28;252;0,09;2,42;56,94;0;7;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
144;28482;"Gesnerus";journal;"00169161";0,104;Q4;12;0;23;0;4;23;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
145;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,104;Q4;9;21;56;478;7;56;0,11;22,76;37,50;0;15;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
146;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;14,81;0;3;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
147;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;18;80;925;26;12;0,26;51,39;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
148;27236;"Studia Leibnitiana";journal;"00393185";0,103;Q4;9;0;28;0;1;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
149;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,103;Q4;13;40;58;859;5;51;0,05;21,48;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
150;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;17;45;1218;7;45;0,09;71,65;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;5;19;0;2;18;0,09;0,00;40,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
152;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;10;23;361;8;22;0,40;36,10;11,11;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;25;254;4;25;0,24;31,75;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
155;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;14;35;584;2;31;0,04;41,71;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
156;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;13;47;631;3;39;0,07;48,54;33,33;0;1;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
157;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;30;80;1;28;0,03;4,44;40,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
158;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;34;576;4;34;0,14;72,00;16,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
160;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
161;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;4;27;213;7;27;0,20;53,25;75,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
163;21101144513;"Canadian Journal of Health History";journal;"28166477";;-;1;13;0;1074;0;0;0,00;82,62;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
164;21101091648;"Finance and Society";journal;"20595999";;-;6;11;8;739;18;8;0,00;67,18;13,33;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;7;19;216;2;19;0,11;30,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
166;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
167;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;11;32;938;3;31;0,00;85,27;55,56;0;1;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
168;18381;"Medicina nei secoli";journal;"03949001";;-;13;29;95;1708;6;90;0,08;58,90;67,86;0;8;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
169;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
170;21101148505;"Nuncius Series";book series;"24055077";;-;2;2;10;741;2;1;0,20;370,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
