Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;144767;"Limnetica";journal;"02138409";0,117;Q3;39;31;58;912;3;56;0,04;29,42;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;71;128;1319;15;109;0,12;18,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
100;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,115;Q4;14;45;172;1245;9;156;0,05;27,67;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
102;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,115;Q3;10;23;61;389;4;53;0,03;16,91;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
103;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q3;14;48;31;674;6;23;0,19;14,04;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
104;12545;"DOLOR";journal;"02140659";0,113;Q4;5;27;107;558;8;96;0,08;20,67;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
106;17847;"Radiologia";journal;"1578178X, 00338338";0,113;Q4;20;98;415;1399;20;397;0,06;14,28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;13075;"Revisiones en Cancer";journal;"02138573";0,112;Q4;2;19;40;878;2;40;0,05;46,21;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
108;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;8;34;282;1;34;0,04;35,25;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
109;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,111;Q3;28;12;28;349;1;24;0,00;29,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;25;89;1;19;0,04;7,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;24770;"Arbor";journal;"02101963, 1988303X";0,110;Q3;20;116;258;2395;2;227;0,01;20,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;12616;"Dynamis";journal;"02119536";0,110;Q3;15;19;60;0;6;60;0,11;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
113;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;41;122;1023;7;119;0,05;24,95;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
114;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;23;84;579;3;75;0,03;25,17;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
115;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,109;Q4;1;0;21;0;1;16;0,05;0,00;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
116;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;6;68;248;6;67;0,05;41,33;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
117;18343;"Medicina Veterinaria";journal;"02128292";0,108;Q4;4;0;31;0;3;31;0,21;0,00;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;21;61;811;3;60;0,00;38,62;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,107;Q3;26;62;165;1331;9;149;0,05;21,47;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;23065;"Clinica Cardiovascular";journal;"02121808";0,107;Q4;3;9;83;310;2;68;0,02;34,44;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,106;Q3;16;0;14;0;1;12;0,07;0,00;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
122;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,106;Q4;3;38;49;1750;7;48;0,14;46,05;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
123;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;74991;"Angiologia";journal;"00033170";0,105;Q4;12;29;103;719;2;85;0,03;24,79;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;0;117;0;9;116;0,10;0,00;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
126;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,105;Q4;8;112;73;292;1;72;0,00;2,61;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
127;28626;"Toko-Ginecologia Practica";journal;"00408867";0,105;Q4;4;53;146;1302;1;145;0,00;24,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
128;22229;"Al-Qantara";journal;"19882955, 02113589";0,104;Q3;17;18;49;1103;5;47;0,08;61,28;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
129;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;2;6;0;0;6;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
130;38592;"Archivos de Neurobiologia";journal;"00040576";0,103;Q4;3;0;27;0;3;22;0,11;0,00;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
131;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
132;35042;"Ciencia Pharmaceutica";journal;"11315253";0,103;Q4;2;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
134;15684;"Pediatria Integral";journal;"11354542";0,103;Q4;9;28;85;215;6;67;0,09;7,68;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;56;128;1327;2;128;0,02;23,70;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
137;14054;"SORT";journal;"16962281, 20138830";0,103;Q4;25;27;6;517;0;6;0,00;19,15;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
138;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,102;Q4;2;0;12;0;0;11;0,00;0,00;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
139;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;25;12;393;0;11;0,00;15,72;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
140;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,102;Q4;1;0;9;0;2;9;0,00;0,00;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
141;54623;"Llull";journal;"02108615";0,102;Q4;3;2;10;0;0;10;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
142;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;10;0;0;10;0,00;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;1;13;2;0;12;0,00;2,00;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
144;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,101;Q4;39;18;60;574;2;60;0,04;31,89;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;22;26;1282;2;22;0,08;58,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
146;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,101;Q4;21;15;73;40;2;73;0,02;2,67;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
147;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;23;32;1238;2;32;0,06;53,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
148;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;25;19;539;0;19;0,00;21,56;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
150;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
151;33372;"GINE-DIPS";journal;"02116901";0,101;Q4;1;0;26;0;0;25;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
152;19306;"Lazaroa";journal;"19883307, 02109778";0,101;Q4;19;12;29;398;3;29;0,11;33,17;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
153;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;12;29;432;0;28;0,00;36,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
154;13827;"ORL-DIPS";journal;"02107309";0,101;Q4;3;28;99;506;1;98;0,00;18,07;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
155;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;19;30;773;2;28;0,11;40,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
156;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,101;Q4;2;0;20;0;0;19;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
157;24545;"Zoologica Baetica";journal;"11304251";0,101;Q4;6;0;31;0;1;31;0,00;0,00;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;17;118;398;0;117;0,00;23,41;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
159;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;37;41;1191;0;39;0,00;32,19;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
160;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;26;110;974;3;108;0,03;37,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;148;176;297;1;132;0,01;2,01;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
162;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;105;1983;0;0;1976;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
163;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;8;42;145;1;42;0,04;18,13;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
164;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;41;89;1581;2;80;0,02;38,56;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
165;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
167;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;0;42;0;1;42;0,03;0,00;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
168;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,100;Q4;23;17;73;448;1;73;0,00;26,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;264;3046;0;5;3037;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
171;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;14;253;0;0;194;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
172;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;35;109;2706;2;104;0,01;77,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
173;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,100;Q4;4;0;40;0;1;40;0,04;0,00;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
174;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,100;Q4;8;25;84;150;2;77;0,00;6,00;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
175;12497;"Neoplasia";journal;"02129787";0,100;Q4;2;0;55;0;0;43;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
176;12525;"Oncologia";journal;"03784835";0,100;Q4;7;91;266;1939;4;215;0,02;21,31;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
177;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;3;43;0;0;43;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
178;18668;"Psiquis";journal;"02108348";0,100;Q4;6;39;105;1363;7;104;0,07;34,95;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
179;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;16;46;545;3;46;0,09;34,06;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
180;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;73;314;63;3;303;0,01;0,86;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
181;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;15;48;393;1;47;0,00;26,20;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
182;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;49;705;2;49;0,00;58,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;27;54;783;0;51;0,00;29,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
184;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;70;909;1;70;0,00;45,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
185;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;30;51;544;0;44;0,00;18,13;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
186;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;91169;"S.N.";journal;"11370351";0,100;Q4;2;0;50;0;1;41;0,02;0,00;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
188;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";;-;4;17;0;269;0;0;0,00;15,82;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery";"Medicine"
189;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;29;24;474;2;24;0,18;16,34;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
190;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;16;70;386;11;70;0,10;24,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
191;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
192;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";;-;31;47;0;999;0;0;0,00;21,26;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
193;17287;"Botanica Complutensis";journal;"02144565, 19882874";;-;12;28;0;704;0;0;0,00;25,14;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
194;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";;-;29;231;0;5193;0;0;0,00;22,48;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery";"Medicine"
195;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
196;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
197;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";;-;2;3;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History";"Arts and Humanities"
198;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;2;0;0;2;0,00;0,00;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
199;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;2;0;12;0;0;0,00;6,00;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
