Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,311;Q2;74;111;297;2297;178;291;0,64;20,69;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
87;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,305;Q2;42;24;68;296;39;68;0,67;12,33;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
88;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,304;-;32;369;324;3992;142;322;0,44;10,82;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
89;27418;"Transportation Research Record";journal;"03611981";0,291;Q2;149;799;2185;11075;904;2165;0,37;13,86;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
90;61855;"Contruction Research Congress, Winds of Change: Integration and Innovation in Construction, Proceedings of the Congress";conference and proceedings;"-";0,286;-;11;0;134;0;50;133;0,37;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
91;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,286;Q2;65;32;80;710;25;80;0,33;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
92;17444;"Structural Engineer";trade journal;"14665123";0,275;Q2;37;264;663;636;58;396;0,11;2,41;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
93;17473;"Survey Review";journal;"17522706, 00396265";0,275;Q2;34;32;76;449;28;76;0,32;14,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
94;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,261;Q2;101;971;1181;12205;613;1181;0,46;12,57;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
95;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q2;73;41;129;1134;90;113;0,60;27,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
96;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,254;Q2;63;559;642;5140;151;642;0,19;9,19;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
97;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
98;19700180719;"European Structural Integrity Society";journal;"15661369";0,239;Q2;23;0;166;0;36;116;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
99;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,236;-;28;0;36;0;12;35;0,00;0,00;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
100;17355;"Road and Transport Research";journal;"10375783";0,235;Q2;21;37;91;597;25;89;0,16;16,14;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
101;23928;"Concrete (London)";trade journal;"00105317";0,234;Q2;15;250;627;496;30;521;0,05;1,98;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
102;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,228;Q2;67;30;44;570;15;44;0,34;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
103;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,228;Q2;58;32;73;313;18;71;0,21;9,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
104;13511;"Shock and Vibration";journal;"10709622, 18759203";0,217;Q2;57;31;111;603;51;109;0,51;19,45;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
105;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,211;Q3;29;18;54;225;12;54;0,22;12,50;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
106;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q3;16;45;106;987;22;106;0,16;21,93;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
107;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,210;Q3;15;20;70;429;13;70;0,20;21,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
108;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,209;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
109;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,207;-;48;552;842;7147;140;824;0,15;12,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
110;15711;"Geotechnical Engineering";journal;"00465828";0,206;Q3;24;20;47;368;8;47;0,10;18,40;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
111;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,205;Q3;30;25;76;395;16;74;0,28;15,80;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
112;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q3;23;186;351;1063;65;337;0,23;5,72;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
113;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,202;Q3;49;164;232;1707;53;232;0,23;10,41;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
114;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,200;Q3;17;44;112;945;15;107;0,12;21,48;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
115;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,200;Q3;60;48;122;959;49;122;0,37;19,98;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
116;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q3;90;27;19;475;12;19;0,63;17,59;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
117;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,195;-;3;0;20;0;9;19;0,45;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
118;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,195;Q3;23;18;26;186;7;23;0,27;10,33;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
119;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q3;28;109;305;875;38;261;0,12;8,03;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
120;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,189;Q3;18;71;292;312;16;284;0,04;4,39;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
121;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q3;28;76;155;851;16;155;0,09;11,20;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
122;28423;"Steel and Composite Structures";journal;"12299367";0,183;Q3;79;32;29;613;11;29;0,38;19,16;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
123;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
124;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,175;Q3;24;0;49;0;22;49;0,54;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
125;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,173;Q3;42;30;226;430;17;219;0,11;14,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
126;15729;"Ground Engineering";trade journal;"00174653";0,172;Q3;16;203;101;60;14;97;0,16;0,30;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
127;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,171;Q3;45;60;213;274;55;195;0,19;4,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
128;67885;"Life-Cycle Performance of Deteriorating Structures";conference and proceedings;"-";0,168;-;4;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
129;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,165;Q3;28;107;116;858;38;116;0,33;8,02;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
130;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
131;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,162;-;5;0;24;0;3;24;0,00;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
132;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q3;50;34;33;741;7;33;0,21;21,79;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
133;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,161;Q3;34;47;118;359;24;102;0,20;7,64;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
134;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,161;Q3;27;42;116;382;35;114;0,26;9,10;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
135;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
136;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,159;Q3;24;21;47;240;12;46;0,21;11,43;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
137;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,157;Q3;24;0;7;0;2;7;0,00;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
138;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
139;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q3;51;37;96;513;36;92;0,35;13,86;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
140;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,148;-;14;0;104;0;20;102;0,18;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
141;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q3;33;20;66;240;11;65;0,26;12,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
142;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;42;53;452;4;50;0,05;10,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
143;24196;"Scientia Iranica";journal;"10263098";0,146;-;65;52;162;936;13;162;0,08;18,00;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
144;16522;"Journal of Construction Research";journal;"16099451";0,144;Q3;14;17;19;455;4;19;0,21;26,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
145;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,143;-;7;20;43;63;4;41;0,09;3,15;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
146;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
147;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
148;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q3;43;24;59;367;17;57;0,20;15,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
149;96495;"Towards a Vision for Information Technology in Civil Engineering";conference and proceedings;"-";0,140;-;6;0;59;0;19;58;0,32;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
150;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,138;-;10;0;207;0;23;205;0,11;0,00;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
151;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,136;Q3;48;112;237;1057;46;237;0,15;9,44;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
152;16909;"Promet - Traffic - Traffico";journal;"03535320";0,132;Q3;26;44;139;367;8;139;0,04;8,34;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
153;17442;"Structural Concrete";journal;"14644177, 17517648";0,130;Q3;54;18;36;289;10;36;0,44;16,06;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
154;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,127;-;15;0;444;0;68;443;0,15;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
155;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,127;Q3;16;58;204;96;29;204;0,18;1,66;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
156;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,126;Q3;42;24;22;475;3;20;0,14;19,79;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
157;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,125;Q3;43;102;213;856;48;213;0,25;8,39;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
158;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,124;Q3;10;11;29;252;2;29;0,06;22,91;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
159;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,122;Q3;14;63;128;671;8;121;0,03;10,65;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
160;21100451688;"Lean Construction Journal";journal;"15551369";0,122;Q3;24;12;2;195;2;2;1,00;16,25;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
161;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,122;-;0;0;4;0;0;1;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
162;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,120;-;3;0;119;0;4;117;0,03;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
163;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q3;32;129;147;1295;19;147;0,09;10,04;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
164;16662;"Energia Elettrica";journal;"00137308";0,118;Q3;6;6;55;29;5;55;0,10;4,83;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
165;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,115;Q4;39;15;45;347;16;45;0,38;23,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q4)";"Engineering"
166;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,114;Q4;22;11;27;202;7;23;0,26;18,36;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
167;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,113;Q4;13;0;215;0;16;215;0,05;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
168;15751;"Heron";journal;"15744078, 00467316";0,113;Q4;28;21;51;365;13;49;0,08;17,38;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
169;21100496316;"Ocean '04 - MTS/IEEE Techno-Ocean '04: Bridges across the Oceans - Conference Proceedings";conference and proceedings;"-";0,113;-;11;0;88;0;18;87;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
170;14502;"Archives of Civil Engineering";journal;"12302945";0,112;Q4;19;32;92;599;4;92;0,03;18,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
171;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,112;Q4;31;10;59;145;6;59;0,05;14,50;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
172;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q4;27;99;192;973;12;192;0,05;9,83;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
173;17663;"Journal of the New England Water Works Association";journal;"00284939";0,111;Q4;8;21;42;53;2;42;0,05;2,52;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
174;16776;"Leadership and Management in Engineering";journal;"15326748";0,111;Q4;23;33;106;17;8;106;0,07;0,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
175;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,110;-;7;0;130;0;34;127;0,26;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
176;26912;"Building Engineer";journal;"09698213";0,110;Q4;5;106;104;70;2;100;0,02;0,66;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
