Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,124;Q3;15;19;96;525;5;87;0,04;27,63;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
85;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;Q4;25;582;3365;11820;240;3346;0,09;20,31;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
86;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,124;Q3;20;0;11;0;7;10;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
87;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q2;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
88;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,124;Q4;5;14;16;736;1;14;0,06;52,57;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
89;4100151511;"Advances in Management Accounting";book series;"14747871";0,123;Q3;16;0;43;0;4;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
90;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,122;Q4;20;31;1;2666;0;1;0,00;86,00;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
91;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,121;Q4;17;0;57;0;9;53;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
92;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,120;Q4;6;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
93;58669;"Research in Economic Anthropology";book series;"01901281";0,120;Q3;21;0;62;0;10;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;18664;"Studies in Symbolic Interaction";book series;"01632396";0,119;Q4;14;26;59;0;10;59;0,16;0,00;17,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
95;4000152114;"Advances in Research on Teaching";book series;"15694895";0,117;Q4;18;0;18;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
96;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,117;Q4;15;0;10;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
97;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;38,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
98;4100151544;"International Finance Review";book series;"15693767";0,111;Q4;16;18;84;0;33;83;0,15;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
99;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,111;Q4;19;25;47;0;9;44;0,19;0,00;57,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,111;Q4;9;0;86;0;13;76;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
101;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,111;Q3;9;0;28;0;6;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
102;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,109;Q4;16;13;18;696;1;18;0,06;53,54;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,107;Q3;11;22;31;0;0;29;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;12000154524;"Waste Management Series";book series;"14787482";0,106;Q4;15;0;59;0;6;27;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
105;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,104;Q4;14;7;7;789;0;6;0,00;112,71;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;5800207509;"Advances in Program Evaluation";book series;"14747863";0,104;Q4;9;0;37;0;9;35;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
107;5700154351;"Research in Political Sociology";book series;"08959935";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
108;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,103;Q4;13;0;10;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
111;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;9;12;0;0;12;0,00;0,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100320669;"Aerospace Series";book series;"1743386X";0,102;Q4;7;14;14;198;0;12;0,00;14,14;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
114;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;0;14;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
115;21100268241;"Research in Competence-Based Management";book series;"17442117";0,102;Q4;6;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
116;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
117;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
118;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,101;Q4;7;15;16;344;2;16;0,13;22,93;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
120;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;47;0;7;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
121;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,101;Q4;24;10;21;0;2;21;0,10;0,00;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
123;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;14;26;0;0;24;0,00;0,00;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
124;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
125;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;13;28;145;3;28;0,11;11,15;37,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,101;Q4;18;26;16;913;0;14;0,00;35,12;21,05;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
127;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;12;16;671;4;15;0,00;55,92;50,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
128;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;12;39;1061;3;36;0,08;88,42;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,101;Q4;7;13;15;456;0;14;0,00;35,08;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
130;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;10;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
132;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,101;Q4;11;14;7;625;1;7;0,33;44,64;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
133;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
134;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;1;15;222;0;14;0,00;222,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
135;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;0;36;0;5;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;11200153542;"Pergamon Materials Series";book series;"14701804";0,100;Q4;9;0;63;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
138;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;68;0;17;68;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;21100258736;"Advanced Series in Management";book series;"18776361";;-;16;16;0;729;0;0;0,00;45,56;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
140;21100264891;"Applications of Management Science";book series;"02768976";;-;10;14;17;365;3;17;0,00;26,07;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
141;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;16;0;433;0;0;0,00;27,06;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
142;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";;-;16;19;0;215;0;0;0,00;11,32;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
143;21100266711;"Diversity in Higher Education";book series;"14793644";;-;13;34;0;1132;0;0;0,00;33,29;32,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education";"Social Sciences"
144;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;130;1118;61;97;0,38;32,88;62,50;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
145;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
146;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";;-;7;6;0;477;0;0;0,00;79,50;30,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy";"Chemistry"
147;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";;-;12;1;0;1152;0;0;0,00;1152,00;100,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis; Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
148;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";;-;13;2;0;468;0;0;0,00;234,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
149;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";;-;7;1;0;1042;0;0;0,00;1042,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous); Computer Science Applications";"Chemistry; Computer Science"
150;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";;-;15;11;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science";"Social Sciences"
151;19700182650;"Special Publications of IAVCEI";book series;"17508207";;-;16;19;0;1404;0;0;0,00;73,89;32,26;1;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
