Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,312;Q3;80;275;673;8424;978;638;1,41;30,63;20,32;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
85;24185;"Expert Systems";journal;"14680394, 02664720";0,309;Q3;51;44;139;2027;210;128;1,65;46,07;21,97;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
86;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,309;Q3;17;15;53;420;41;53;0,71;28,00;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
87;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,308;Q3;59;88;292;2918;400;278;1,36;33,16;29,97;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
88;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,301;Q4;21;53;120;919;106;120;0,98;17,34;26,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;28325;"International Journal of Parallel Programming";journal;"08857458";0,296;Q4;40;63;136;1903;190;126;1,50;30,21;14,51;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;24449;"Kybernetika";journal;"00235954, 1805949X";0,296;Q4;41;54;189;1332;125;185;0,54;24,67;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
91;15583;"New Generation Computing";journal;"02883635, 18827055";0,296;Q4;31;17;54;440;58;50;0,89;25,88;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,289;Q4;11;43;102;893;84;99;0,81;20,77;28,13;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,280;Q4;36;65;116;1824;74;113;0,64;28,06;20,69;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
94;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,273;Q4;19;22;44;700;34;43;0,86;31,82;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,261;Q4;64;108;277;2083;217;248;0,73;19,29;22,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,260;Q4;29;62;167;1803;92;166;0,55;29,08;21,17;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,253;Q4;23;24;75;796;64;74;0,80;33,17;12,73;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
98;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,250;Q4;40;12;62;214;21;57;0,42;17,83;8,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;12981;"Kybernetes";journal;"0368492X";0,249;Q4;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
100;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q4;35;72;157;2081;131;151;0,66;28,90;29,78;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q4;33;24;88;541;63;69;0,78;22,54;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
103;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q4;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
104;12324;"Computer Systems Science and Engineering";journal;"02676192";0,217;Q4;30;38;102;989;44;98;0,40;26,03;29,25;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
105;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,212;Q4;59;119;299;3166;284;282;0,89;26,61;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
106;21100255064;"Mendel";journal;"18033814";0,196;Q4;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,179;Q4;35;105;234;2213;183;220;0,95;21,08;24,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
108;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,159;Q4;39;637;2964;15918;1098;2964;0,44;24,99;31,45;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,149;Q4;23;23;68;917;48;68;0,79;39,87;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
110;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,142;Q4;16;49;189;796;47;189;0,26;16,24;42,68;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
111;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,136;Q4;39;50;145;1090;92;136;0,39;21,80;23,08;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,136;Q4;14;11;103;245;12;101;0,09;22,27;44,44;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;22705;"Konstruktion";journal;"07205953";0,111;Q4;8;247;680;365;9;627;0,01;1,48;10,41;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
114;21100857172;"Computation";journal;"20793197";;-;30;45;54;2233;65;51;1,28;49,62;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
115;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
116;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";;-;11;3;6;306;19;6;3,17;102,00;26,09;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
117;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";;-;7;38;0;521;0;0;0,00;13,71;35,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Signal Processing; Theoretical Computer Science";"Computer Science; Mathematics"
118;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;41;37;1483;49;36;1,32;36,17;18,18;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
119;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";;-;24;2;0;33;0;0;0,00;16,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics; Hardware and Architecture; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
