Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;111;924;8;111;0,07;23,10;28,48;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
96;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q4;6;19;43;373;5;35;0,16;19,63;33,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
97;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,102;Q4;22;0;63;0;2;59;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
98;13177;"Turkish Journal of Cancer";journal;"10193103";0,112;Q4;10;28;83;635;2;82;0,02;22,68;32,80;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,04;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
100;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;40;145;926;1;145;0,01;23,15;69,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
101;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;74;233;93;1;1;0,00;1,26;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
102;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,103;Q4;10;30;15;953;1;15;0,00;31,77;42,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
103;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
104;21100803362;"BMC Hematology";journal;"20521839";0,682;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;18;45;368;0;45;0,00;20,44;53,19;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
106;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";;-;44;34;0;1535;0;0;0,00;45,15;23,08;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;5100155105;"Haematologica Reports";journal;"18249337";;-;3;143;0;2412;0;0;0,00;16,87;44,29;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology";"Medicine"
109;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;102;0;0;102;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
110;23250;"Hematology Journal";journal;"14664860";0,867;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
111;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;57;0;1096;0;0;0,00;19,23;55,49;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
112;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";;-;34;10;0;218;0;0;0,00;21,80;8,70;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
113;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;65,17;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
