Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,151;Q3;35;75;434;977;54;401;0,11;13,03;32,69;4;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,151;Q4;44;77;282;1065;34;251;0,16;13,83;20,87;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,148;Q4;17;29;85;601;33;71;0,44;20,72;38,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;6400153118;"Journal of Ultrasound";journal;"19713495";0,148;Q4;37;28;58;548;13;57;0,22;19,57;37,70;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,145;Q4;8;20;68;837;9;58;0,18;41,85;20,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,143;Q4;28;111;332;651;69;323;0,20;5,86;22,45;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,141;Q4;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,138;Q4;7;0;23;0;4;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;16736;"Imaging";journal;"17488818, 09656812";0,131;Q4;12;15;97;500;16;85;0,11;33,33;13,04;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;17847;"Radiologia";journal;"1578178X, 00338338";0,129;Q4;20;129;289;1698;62;223;0,19;13,16;36,55;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,128;Q4;7;72;159;790;7;157;0,04;10,97;36,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,126;Q4;10;76;291;1448;19;269;0,11;19,05;25,37;3;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,124;Q4;9;12;31;202;5;30;0,16;16,83;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
93;17600155016;"BMC Medical Physics";journal;"17566649";0,121;Q4;14;6;5;165;1;5;0,20;27,50;41,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,120;Q4;10;114;231;2749;45;209;0,23;24,11;38,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;28212;"Seminars in Breast Disease";journal;"10924450";0,120;Q4;11;0;111;0;8;91;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;16678;"European Journal of Radiology Extra";journal;"15714675";0,119;Q4;11;141;334;1728;52;334;0,12;12,26;31,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;17285;"MedicaMundi";journal;"00257664";0,119;Q4;13;34;70;483;9;70;0,11;14,21;15,38;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
98;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;36;134;1063;5;132;0,05;29,53;17,70;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
99;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,116;Q4;12;0;26;0;4;26;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,111;Q4;3;40;133;740;3;109;0,02;18,50;24,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,111;Q4;21;49;45;675;3;38;0,07;13,78;21,82;0;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,111;Q4;24;58;71;993;6;62;0,13;17,12;40,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
103;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,107;Q4;17;28;100;1120;11;97;0,12;40,00;6,25;3;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,103;Q4;18;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,101;Q4;2;0;40;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
107;17500155015;"European Journal of Radiography";journal;"17561175";;-;8;37;0;868;0;0;0,00;23,46;58,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Radiology, Nuclear Medicine and Imaging";"Medicine"
108;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";;-;26;33;0;955;0;0;0,00;28,94;24,53;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;36;138;773;85;119;0,60;21,47;20,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
110;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;128;387;2633;178;325;0,46;20,57;20,54;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
111;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";;-;3;1;0;38;0;0;0,00;38,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
112;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
113;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;105;1018;40;93;0,38;29,94;11,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
