Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;28865;"Hermes";journal;"00180777";0,173;Q2;13;34;107;1353;13;103;0,13;39,79;22,86;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q3;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
91;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,170;Q2;22;0;409;0;78;385;0,16;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
93;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,169;Q2;15;10;22;230;6;22;0,38;23,00;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,167;Q3;24;19;64;456;23;59;0,33;24,00;22,86;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;37;65;692;38;65;0,54;18,70;54,55;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,158;Q3;22;44;129;3458;56;107;0,38;78,59;23,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,157;Q2;10;13;36;1033;7;36;0,08;79,46;50,85;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
98;5800207533;"Sprachwissenschaft";journal;"03448169";0,157;Q2;8;17;43;571;7;43;0,10;33,59;44,44;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
99;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,156;Q2;17;10;22;663;6;22;0,21;66,30;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
100;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q3;7;27;30;341;12;30;0,30;12,63;42,22;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
101;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,152;Q2;6;31;73;988;7;73;0,13;31,87;46,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;28104;"Die Erde";journal;"00139998";0,151;-;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
103;5800215135;"Historische Sprachforschung";journal;"09353518";0,151;Q2;11;0;42;0;14;42;0,33;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
104;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q3;10;70;234;1212;29;198;0,09;17,31;46,94;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
105;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,150;Q2;6;8;21;506;3;21;0,10;63,25;55,56;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
106;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;28757;"Geographische Zeitschrift";journal;"00167479";0,147;Q3;22;16;38;877;7;38;0,16;54,81;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;5700183838;"Muttersprache";journal;"0027514X";0,147;Q3;7;25;66;480;18;66;0,35;19,20;58,33;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
109;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,143;Q3;14;7;31;357;5;31;0,17;51,00;41,67;1;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
110;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,139;Q2;14;48;62;1562;17;62;0,18;32,54;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
112;29376;"Philologus";journal;"21967008, 00317985";0,139;Q3;11;28;84;1025;7;83;0,09;36,61;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,138;Q3;7;32;67;1166;10;66;0,14;36,44;35,48;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,134;Q2;18;8;41;546;6;41;0,17;68,25;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
115;81124;"Archaologischer Anzeiger";journal;"00038105";0,133;Q2;9;0;35;0;9;35;0,40;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
116;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,133;Q3;18;19;33;590;12;29;0,31;31,05;41,38;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
117;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,132;Q3;6;10;60;154;8;46;0,09;15,40;11,76;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
118;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,130;Q3;12;16;51;718;5;51;0,09;44,88;26,09;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
119;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,129;Q3;9;34;64;1017;7;63;0,12;29,91;15,63;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,125;Q3;16;5;12;410;2;12;0,17;82,00;12,50;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
121;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
122;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,124;Q3;12;15;79;622;14;78;0,07;41,47;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
123;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;19;42;986;7;42;0,15;51,89;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,123;Q3;13;19;61;1520;7;60;0,07;80,00;40,91;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
125;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,123;Q4;5;44;106;635;5;87;0,05;14,43;51,85;1;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
126;82864;"Curare";journal;"03448622";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
127;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,122;Q4;9;0;20;0;1;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q4)";"Social Sciences"
128;8000153132;"Global Jurist";journal;"19342640";0,122;Q3;11;21;59;1157;18;58;0,33;55,10;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
129;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,122;Q3;21;30;53;640;14;51;0,29;21,33;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
130;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q3;10;21;57;643;9;56;0,19;30,62;45,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
131;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,120;Q3;15;28;75;653;31;71;0,26;23,32;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;9,68;7;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
133;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,115;Q3;10;68;195;877;16;194;0,06;12,90;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,115;Q3;10;21;48;1242;3;48;0,06;59,14;30,43;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
135;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,114;Q3;6;9;36;210;5;36;0,13;23,33;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,112;Q3;9;13;37;490;5;36;0,19;37,69;46,15;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,112;Q3;11;15;11;513;4;11;0,33;34,20;31,71;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
138;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
139;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;26;32;529;1;32;0,03;20,35;92,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
141;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;18;37;1048;3;37;0,08;58,22;10,53;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q3;7;7;26;343;4;26;0,11;49,00;57,14;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;6;22;473;5;22;0,21;78,83;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
144;25867;"Internationale Politik";journal;"1430175X";0,110;Q4;8;176;790;231;35;707;0,03;1,31;19,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;16300154771;"Musik und Asthetik";journal;"14329425";0,110;Q3;5;33;102;416;7;102;0,09;12,61;38,10;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
146;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q3;10;96;276;1084;5;273;0,01;11,29;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,110;Q3;8;27;88;1126;7;88;0,07;41,70;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
149;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
150;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,105;Q4;14;18;17;589;1;14;0,06;32,72;58,33;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
151;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,104;Q4;19;38;39;827;9;39;0,23;21,76;10,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,104;Q4;17;14;24;271;2;24;0,08;19,36;29,41;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
153;16400154745;"Romanische Forschungen";journal;"00358126";0,104;Q3;5;14;40;632;4;40;0,07;45,14;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,103;Q4;13;14;5;623;0;5;0,00;44,50;54,55;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
155;5800207689;"Anglia";journal;"18658938, 03405222";0,102;Q4;13;21;187;452;8;185;0,02;21,52;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;10;10;876;2;10;0,20;87,60;20,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
157;5600155101;"Sociologus";journal;"00380377, 18655106";0,102;Q4;10;10;9;407;0;9;0,00;40,70;50,00;3;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,102;Q4;8;55;102;3681;10;101;0,07;66,93;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
159;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,102;Q4;5;13;12;491;0;12;0,00;37,77;29,41;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
160;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;15;33;387;0;33;0,00;25,80;40,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;24;454;0;24;0,00;37,83;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;13;38;422;1;33;0,00;32,46;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q3;17;4;17;964;1;16;0,06;241,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
164;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;9;19;1078;3;19;0,00;119,78;27,27;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
165;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;13;14;353;1;14;0,07;27,15;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
166;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,101;Q4;8;21;80;325;1;80;0,02;15,48;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
167;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;133;403;256;13;403;0,03;1,92;8,49;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q4;9;0;35;0;4;35;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
169;5600152983;"Orient";journal;"00305227";0,101;Q4;7;29;33;855;1;30;0,00;29,48;14,81;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
170;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;16;31;840;2;31;0,13;52,50;20,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
