Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q3;6;14;88;417;31;74;0,30;29,79;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
93;21100244946;"Kepes";journal;"17947111";0,151;Q2;6;29;98;1051;28;93;0,19;36,24;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;21101060255;"Novum Jus";journal;"16926013, 25008692";0,488;Q1;6;48;75;1776;81;67;1,06;37,00;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q3;6;28;105;1184;20;103;0,13;42,29;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
98;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q2;6;53;191;1600;82;172;0,30;30,19;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
99;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,114;Q4;6;0;43;0;10;43;0,25;0,00;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
100;21100264819;"Vniversitas";journal;"00419060, 20111711";0,178;Q3;6;20;74;868;15;72;0,17;43,40;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
101;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
102;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,308;Q3;5;22;73;944;56;73;0,85;42,91;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q1;5;29;68;591;19;65;0,34;20,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
104;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
105;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
106;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,159;Q2;5;24;81;859;15;78;0,13;35,79;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
107;21100229263;"Juridicas";journal;"17942918";0,126;Q4;5;14;78;461;18;75;0,12;32,93;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
108;21101089001;"Juridicas CUC";journal;"23897716, 16923030";0,338;Q2;5;23;63;984;44;60;0,86;42,78;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law (Q2)";"Social Sciences"
109;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,157;Q4;5;20;71;636;22;65;0,29;31,80;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
110;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
111;21100792502;"Trashumante";journal;"23229675, 23229381";0,138;Q2;5;24;74;736;14;73;0,22;30,67;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,135;Q3;4;6;50;313;9;30;0,18;52,17;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
113;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;19;57;473;4;52;0,08;24,89;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
114;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
115;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,206;Q1;4;36;77;1183;19;75;0,18;32,86;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q1)";"Arts and Humanities"
116;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q2;4;22;74;965;17;65;0,16;43,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
117;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,114;Q3;4;27;74;748;4;63;0,06;27,70;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
118;21100371223;"Memorias";journal;"17948886";0,145;Q2;4;7;93;315;11;85;0,13;45,00;Colombia;Latin America;"Universidad del Norte";"2014-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
119;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q3;4;14;35;313;18;31;0,75;22,36;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
120;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q3;4;0;89;0;24;86;0,15;0,00;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,136;Q4;4;9;42;312;21;35;0,75;34,67;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
122;21100940511;"Territorios";journal;"01238418, 22157484";0,170;Q3;4;37;95;1544;29;95;0,29;41,73;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
123;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,107;Q3;4;17;57;708;11;57;0,22;41,65;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
124;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
125;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q2;3;28;88;347;22;82;0,20;12,39;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
126;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q3;3;19;58;859;7;49;0,18;45,21;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
127;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";0,117;Q4;3;19;71;821;13;67;0,15;43,21;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
128;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
129;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
130;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q3;3;17;91;353;18;76;0,10;20,76;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
131;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q2;3;10;47;260;11;47;0,25;26,00;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
132;21101116673;"Perifrasis";journal;"21458987, 21459045";0,132;Q2;3;19;73;534;8;64;0,07;28,11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
133;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";0,201;Q3;3;32;62;1405;33;57;0,42;43,91;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous) (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Speech and Hearing (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
134;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,121;Q4;3;12;43;318;7;42;0,07;26,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
135;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q3;3;41;73;1815;22;66;0,19;44,27;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
136;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";0,177;Q4;3;16;22;395;13;21;0,50;24,69;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
137;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,345;Q2;3;21;55;967;33;52;0,72;46,05;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
138;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";0,130;Q4;2;20;58;777;11;53;0,18;38,85;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
139;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";0,167;Q2;2;20;62;580;2;48;0,05;29,00;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
140;21100893284;"Conservacion Colombiana";journal;"19001592";0,105;Q4;2;5;6;117;1;6;0,17;23,40;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";0,150;Q3;2;19;55;624;12;52;0,16;32,84;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
142;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
143;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
144;21101164928;"Innovaciencia";journal;"2346075X";0,132;Q4;2;17;40;573;11;40;0,21;33,71;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry"
145;21101091058;"La Palabra";journal;"23463864, 01218530";0,100;Q4;2;23;75;673;2;73;0,04;29,26;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
146;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,163;Q1;2;28;99;847;10;73;0,13;30,25;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
147;21100897732;"Perseitas";journal;"23461780";0,138;Q3;2;19;66;842;10;62;0,12;44,32;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
148;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,114;Q4;2;35;85;1128;13;77;0,15;32,23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
149;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";0,112;Q4;2;21;71;715;11;71;0,10;34,05;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law (Q4)";"Social Sciences"
150;21101057637;"Biosalud";journal;"16579550";;-;1;1;0;30;0;0;0,00;30,00;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
