Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q2;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,790;Q2;54;67;124;3211;463;124;3,09;47,93;40,63;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,784;Q2;41;13;47;643;175;43;2,37;49,46;33,78;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
85;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;31;138;1572;563;137;4,25;50,71;28,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,778;Q2;46;13;45;330;110;42;0,87;25,38;38,24;0;11;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,776;Q2;81;40;213;1825;741;208;3,19;45,63;39,29;1;27;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
88;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,774;Q2;92;73;300;2366;590;233;1,57;32,41;55,10;2;12;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
89;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,773;Q2;90;143;414;9964;1467;384;3,19;69,68;42,42;6;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
90;4700153004;"AIDS Research and Therapy";journal;"17426405";0,740;Q2;49;69;205;2803;520;205;2,25;40,62;49,85;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
91;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,740;Q2;42;84;231;3840;610;223;2,66;45,71;37,13;1;14;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
92;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,725;Q2;32;462;284;24006;899;281;2,47;51,96;37,42;3;226;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,723;Q2;123;211;615;7457;1545;521;2,48;35,34;45,97;11;73;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,721;Q2;56;66;222;1892;235;208;0,93;28,67;40,00;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,718;Q2;101;104;276;5904;736;274;2,15;56,77;54,82;3;48;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,715;Q2;46;34;97;1643;352;82;3,71;48,32;53,85;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
97;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,713;Q2;13;16;38;725;164;32;4,20;45,31;34,67;0;4;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,702;Q2;93;203;693;15953;2053;596;2,71;78,59;40,47;1;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,691;Q2;130;178;564;7307;1587;522;2,74;41,05;42,60;8;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q2;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,680;Q2;67;107;351;3974;894;320;2,87;37,14;41,85;5;52;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
102;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,672;Q2;98;46;139;1693;339;138;2,74;36,80;43,52;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
103;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q2;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
104;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,651;Q2;22;76;165;2193;449;163;2,74;28,86;25,60;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
105;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,650;Q2;57;33;201;1490;505;194;2,67;45,15;29,46;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,646;Q2;20;74;197;3026;419;183;2,28;40,89;45,88;9;39;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,642;Q2;81;39;117;1335;388;112;3,85;34,23;30,36;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,641;Q2;130;134;481;3642;768;246;1,44;27,18;37,83;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
110;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,637;Q2;35;150;358;3503;777;342;2,17;23,35;43,63;0;27;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,636;Q2;25;31;113;1450;256;99;2,16;46,77;45,61;3;9;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,634;Q2;88;1124;3881;38770;12480;3727;3,01;34,49;40,28;2;507;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
113;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,633;Q2;67;529;1220;19517;4323;1178;3,42;36,89;46,64;1;180;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;4700152848;"PPAR Research";journal;"16874757, 16874765";0,631;Q2;59;15;68;1009;210;68;3,15;67,27;41,86;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;20570;"Chemotherapy";journal;"00093157, 14219794";0,627;Q2;61;29;106;1048;310;100;3,41;36,14;40,18;0;26;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20024;"Australian Prescriber";journal;"03128008, 18393942";0,624;Q2;40;79;192;848;225;89;1,07;10,73;56,25;4;26;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
117;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,621;Q2;53;77;235;2485;459;214;1,93;32,27;60,86;3;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
118;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,609;Q2;85;102;267;5295;730;240;2,81;51,91;47,82;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,603;Q2;43;93;246;3607;747;246;3,04;38,78;44,28;0;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,596;Q2;61;132;274;5842;646;259;2,52;44,26;41,85;11;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
121;21773;"AIDS Reviews";journal;"11396121, 16986997";0,593;Q2;62;29;85;1126;143;73;1,58;38,83;41,94;0;27;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
122;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,583;Q2;84;33;97;1530;253;83;3,20;46,36;39,88;1;12;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
123;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,576;Q2;72;313;799;7970;1785;789;2,25;25,46;25,05;16;216;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
124;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q2;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,564;Q2;21;61;113;2190;227;110;1,99;35,90;44,58;1;27;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
126;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q2;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,548;Q2;75;52;183;2281;442;178;2,26;43,87;32,81;0;13;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;20132;"Therapies";journal;"00405957, 19585578";0,540;Q2;41;108;285;2718;572;193;1,80;25,17;49,48;1;40;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q2)";"Medicine"
129;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,537;Q2;69;211;454;3867;601;185;1,36;18,33;39,15;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,524;Q2;47;71;217;2709;523;208;1,89;38,15;41,39;0;22;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,524;Q2;54;12;56;469;74;55;1,38;39,08;44,12;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
132;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,520;Q2;81;309;585;9608;1312;546;2,13;31,09;46,70;7;123;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,517;Q2;59;61;184;2128;404;148;1,62;34,89;52,46;1;24;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
134;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,508;Q2;34;12;68;475;158;65;2,13;39,58;28,21;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
135;21100239265;"PharmaNutrition";journal;"22134344";0,497;Q2;30;30;111;1891;375;104;3,14;63,03;59,23;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q3;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;22522;"Cardiology";journal;"00086312, 14219751";0,486;Q3;72;74;348;2286;477;283;1,50;30,89;28,91;0;34;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
138;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,483;Q3;44;143;412;5628;1289;405;3,33;39,36;40,86;0;53;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
139;16067;"Reading Teacher";journal;"00340561";0,482;Q3;60;79;286;2667;327;243;1,10;33,76;83,85;2;26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
140;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,472;Q3;72;84;259;3831;566;233;2,15;45,61;40,52;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,471;Q3;102;239;427;7385;962;426;2,25;30,90;40,90;0;220;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,471;Q3;78;171;602;4897;844;576;1,48;28,64;54,11;1;152;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,467;Q3;44;289;935;7216;1436;855;1,46;24,97;50,11;3;216;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
144;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,466;Q3;102;92;340;4619;955;304;2,39;50,21;42,64;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,460;Q3;93;39;134;1175;192;131;1,24;30,13;39,69;0;34;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,458;Q3;38;49;157;2879;433;153;2,74;58,76;44,76;1;16;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
147;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q3;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,449;Q3;86;43;103;2059;212;102;1,81;47,88;42,48;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
149;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,445;Q3;46;32;109;1105;220;103;1,77;34,53;41,72;0;18;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,435;Q3;25;120;275;2973;452;260;1,50;24,78;62,11;0;44;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
151;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,433;Q3;34;25;85;1868;101;85;1,38;74,72;57,50;0;21;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21256;"Drugs of Today";journal;"16993993, 16994019";0,425;Q3;57;49;166;2350;336;166;1,85;47,96;42,66;0;26;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,421;Q3;65;26;100;937;206;98;2,18;36,04;40,12;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
155;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q3;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,406;Q3;49;26;99;1407;188;94;1,72;54,12;41,58;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q3;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
