Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;5700164241;"Young";journal;"11033088";0,302;Q3;37;30;64;1478;68;63;0,88;49,27;73,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
242;21100223575;"Educational and Child Psychology";book series;"02671611";0,303;Q3;32;34;102;1321;74;98;0,67;38,85;65,28;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
241;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,303;Q3;39;20;63;1063;56;51;0,90;53,15;70,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
240;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
239;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,305;Q3;30;28;84;1008;63;81;0,67;36,00;75,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
238;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;31;68;1199;64;67;0,96;38,68;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
237;70451;"Consulting Psychology Journal";journal;"10659293";0,314;Q3;53;24;63;1519;68;52;1,23;63,29;39,02;1;0;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
236;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
235;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,316;Q3;47;42;91;1316;57;63;0,44;31,33;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
234;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,319;Q3;18;30;91;1200;73;90;0,81;40,00;71,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
233;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,321;Q3;20;4;19;60;17;19;1,33;15,00;50,00;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
232;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q3)";"Psychology"
231;5800207890;"Educational Psychology in Practice";journal;"02667363";0,324;Q3;36;28;80;1122;61;80;0,52;40,07;68,52;13;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
230;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,326;Q3;34;20;51;1314;55;51;0,85;65,70;70,15;5;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
229;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,339;Q3;31;22;65;775;84;53;1,02;35,23;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
228;13457;"Learning and Motivation";journal;"00239690, 10959122";0,341;Q3;49;28;70;1059;50;68;0,71;37,82;53,52;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
227;21100451148;"Bordon";journal;"02105934, 23406577";0,344;Q3;19;29;128;991;59;126;0,50;34,17;43,48;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,347;Q3;21;33;91;642;43;90;0,38;19,45;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
225;4600151402;"Volta Review";journal;"00428639";0,355;Q3;32;5;15;147;9;13;0,67;29,40;33,33;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
224;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,362;Q3;24;52;117;1353;109;113;0,70;26,02;82,35;2;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
223;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,364;Q3;21;16;45;653;62;42;1,19;40,81;53,06;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
222;16054;"Reading Psychology";journal;"02702711, 15210685";0,364;Q3;45;29;103;1740;88;103;0,74;60,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
221;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,366;Q3;38;42;108;1906;86;108;0,60;45,38;75,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
220;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,369;Q3;34;28;82;1136;112;82;1,53;40,57;62,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
219;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,371;Q3;21;15;50;1799;47;29;1,18;119,93;50,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
218;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,379;Q3;42;17;60;966;38;60;0,49;56,82;59,57;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
217;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,381;Q3;32;21;71;999;80;70;1,00;47,57;68,97;7;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
216;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,385;Q3;52;27;66;1385;73;66;0,80;51,30;60,81;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
215;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,396;Q3;26;18;55;863;65;47;0,81;47,94;67,21;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
214;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,396;Q3;37;28;70;1272;100;70;1,31;45,43;75,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
213;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,406;Q3;48;20;62;657;77;61;1,07;32,85;55,56;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
212;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;18;89;715;64;77;0,55;39,72;81,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
211;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q3;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
210;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,416;Q3;28;29;86;1278;71;82;0,82;44,07;67,07;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,421;Q3;51;46;124;1839;101;123;0,74;39,98;41,30;3;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
208;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,429;Q3;38;44;136;1265;120;128;0,73;28,75;73,83;1;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,430;Q3;56;153;381;6839;346;381;0,79;44,70;77,91;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
206;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q3;44;34;93;934;78;77;0,66;27,47;69,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,441;Q3;35;30;94;1361;73;79;0,67;45,37;75,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
204;5700154766;"International Journal of Early Years Education";journal;"09669760";0,450;Q3;41;31;96;1385;106;86;1,05;44,68;71,93;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;5700164344;"Youth Justice";journal;"14732254";0,452;Q3;34;16;53;668;44;47;0,74;41,75;65,52;8;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
202;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,456;Q3;70;44;119;2233;138;113;1,00;50,75;58,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
201;23164;"School Psychology International";journal;"14617374, 01430343";0,459;Q3;68;37;131;1836;173;129;1,20;49,62;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
200;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q3;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
199;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,461;Q3;30;27;76;970;118;68;1,65;35,93;80,77;8;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,464;Q3;60;30;83;1416;91;82;0,88;47,20;65,52;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
197;21996;"Behavioral Disorders";journal;"01987429";0,467;Q3;50;21;56;1060;86;51;1,18;50,48;49,12;5;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
196;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,473;Q3;27;41;108;2086;140;100;1,31;50,88;56,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
195;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,476;Q3;58;60;149;2905;215;148;1,54;48,42;48,15;6;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
194;5700153985;"Exceptionality";journal;"09362835, 15327035";0,476;Q3;27;16;46;838;58;46;1,28;52,38;62,79;4;0;United States;Northern America;"Routledge";"1990-1994, 2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q3;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
192;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q3;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
191;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,506;Q3;71;41;61;1522;131;60;1,52;37,12;32,88;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
190;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,522;Q3;47;66;174;2807;217;158;1,12;42,53;70,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
189;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,525;Q3;51;48;140;2131;118;125;0,77;44,40;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
188;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,527;Q3;70;31;103;902;145;92;1,28;29,10;69,89;8;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
187;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,535;Q3;22;51;176;2001;132;166;0,63;39,24;87,39;0;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
186;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,548;Q3;54;84;171;3362;222;171;1,02;40,02;74,04;18;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;13460;"Learning Environments Research";journal;"15731855, 13871579";0,551;Q3;47;23;72;1318;97;72;1,30;57,30;45,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
184;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q3;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
183;13486;"Death Studies";journal;"10917683, 07481187";0,573;Q3;81;80;223;3100;367;222;1,33;38,75;64,45;14;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
182;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,578;Q3;31;23;62;814;65;62;0,88;35,39;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
181;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,583;Q3;52;21;48;1029;68;47;1,38;49,00;83,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
180;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q3;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
179;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,588;Q3;34;23;89;1108;149;75;1,20;48,17;44,44;4;0;United States;Northern America;"Routledge";"2010-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
178;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,597;Q2;10;0;10;0;11;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
177;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,603;Q2;101;50;160;2542;279;155;1,34;50,84;44,29;1;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
176;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,605;Q2;53;55;157;2399;210;156;1,32;43,62;64,76;5;0;United States;Northern America;"Springer New York";"1991-2023";"Developmental and Educational Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Psychology"
175;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,617;Q2;65;28;62;1593;97;60;1,48;56,89;60,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
174;15965;"Personal Relationships";journal;"13504126, 14756811";0,625;Q2;97;55;140;3075;172;140;1,13;55,91;62,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
173;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q2;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
172;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,635;Q2;86;69;244;3382;426;242;1,56;49,01;52,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
171;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q2;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
170;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,676;Q2;95;96;305;6255;640;270;1,68;65,16;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
169;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,677;Q2;79;21;62;1342;82;61;1,32;63,90;72,04;0;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
168;5000153705;"Education and Treatment of Children";journal;"07488491";0,680;Q2;50;26;83;1108;104;81;0,85;42,62;60,23;5;0;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
167;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,682;Q2;73;44;108;1148;178;104;1,25;26,09;62,20;8;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
166;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,693;Q2;52;23;66;799;78;62;1,20;34,74;48,00;5;0;United States;Northern America;"Routledge";"1988-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
165;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,698;Q2;93;31;90;1517;167;86;1,72;48,94;80,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
164;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
163;29439;"Advances in Child Development and Behavior";journal;"00652407";0,713;Q2;51;18;70;1728;103;0;1,25;96,00;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
162;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,716;Q2;65;45;123;2734;211;123;1,55;60,76;55,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
161;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,717;Q2;82;24;60;1585;115;53;1,35;66,04;63,89;8;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
160;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,725;Q2;76;42;128;654;192;100;1,19;15,57;51,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
159;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q2;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
