Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q4;77;49;218;1328;165;215;0,69;27,10;30,61;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25446;"Clinical Laboratory";journal;"14336510";0,236;Q2;53;69;171;2060;124;166;0,90;29,86;32,89;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,235;Q4;62;78;242;2174;120;242;0,46;27,87;33,50;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17232;"Silvae Genetica";journal;"00375349";0,223;Q4;43;48;140;1548;53;140;0,32;32,25;24,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,222;Q3;37;18;82;640;55;82;0,71;35,56;40,91;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q4;14;45;128;835;47;102;0,36;18,56;15,87;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,213;Q3;160;93;270;2243;198;262;0,59;24,12;35,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,209;Q3;4;45;202;322;15;193;0,09;7,16;18,92;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q3;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q4;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q4;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;84556;"Medizinische Klinik";journal;"00258458";0,185;Q4;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,174;Q4;59;53;111;1354;38;111;0,30;25,55;41,72;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;39914;"Magnesium-Bulletin";journal;"0172908X";0,161;Q3;7;0;31;0;7;31;0,27;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1993-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,130;Q4;41;33;68;614;15;67;0,22;18,61;5,81;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
93;74980;"Kardiotechnik";journal;"09412670";0,124;Q4;6;21;71;326;3;57;0,04;15,52;2,70;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;80;263;2702;37;255;0,15;33,78;20,35;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;81557;"International Journal of Thymology";journal;"09431675";0,104;Q4;5;0;9;0;2;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,102;Q4;8;0;18;0;1;18;0,07;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;44;207;741;17;197;0,11;16,84;37,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;28,13;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;20,51;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
100;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";;-;84;10;0;379;0;0;0,00;37,90;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology; Mechanical Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
101;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;40;92;944;52;91;0,56;23,60;31,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
102;76174;"Gene Function and Disease";journal;"14387506";;-;3;14;0;435;0;0;0,00;31,07;27,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
