Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q1;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
158;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q1;26;20;47;1061;33;44;0,56;53,05;41,94;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
159;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
160;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,521;Q2;108;29;85;1564;92;79;0,79;53,93;37,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
161;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
162;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q2;104;72;235;1688;249;217;0,97;23,44;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
163;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;7;51;205;24;48;0,48;29,29;16,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
164;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,513;Q2;126;57;171;1260;135;171;0,69;22,11;37,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
165;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,507;Q1;69;23;64;681;45;62;0,78;29,61;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,507;Q2;143;35;99;1939;140;99;1,01;55,40;39,19;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
167;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q2;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
168;63777;"Personnel Review";journal;"00483486";0,499;Q2;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
169;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,496;Q1;94;77;246;3170;210;244;0,63;41,17;25,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
170;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q1;71;35;21;1954;19;20;0,90;55,83;37,10;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
171;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q2;68;15;48;514;57;47;0,84;34,27;5,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
172;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q1;108;47;152;1650;186;146;1,14;35,11;28,21;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
173;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q1;91;74;185;2786;171;183;0,90;37,65;22,14;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;25561;"Futures";journal;"00163287";0,479;Q1;98;85;229;2915;263;216;1,12;34,29;33,33;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
175;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q2;37;19;45;1601;25;43;0,50;84,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q2;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
177;144669;"Journal of Intellectual Capital";journal;"14691930";0,469;Q1;112;44;110;1324;190;110;1,69;30,09;22,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
178;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,467;Q2;61;37;121;1371;112;109;0,83;37,05;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
179;22897;"Journal of Consumer Marketing";journal;"07363761";0,467;Q1;117;69;167;1743;162;159;0,72;25,26;45,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
180;12396;"Journal of Strategic Information Systems";journal;"09638687";0,466;Q2;107;18;70;936;153;57;2,62;52,00;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
181;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,466;Q2;51;27;77;1161;141;69;1,47;43,00;32,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
182;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q2;92;26;70;1411;147;67;1,64;54,27;30,95;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
183;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;27,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
184;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,458;Q2;78;51;121;2416;147;110;1,26;47,37;40,52;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
185;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;39,90;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
186;145229;"International Journal of Bank Marketing";journal;"02652323";0,446;Q2;104;29;87;1489;104;87;0,90;51,34;22,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
187;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,446;Q1;91;26;70;1155;98;63;1,38;44,42;34,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
188;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q3;52;26;70;932;48;69;0,54;35,85;13,04;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q1;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
190;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q2;35;19;38;643;16;38;0,31;33,84;19,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
191;4700152295;"Journal of Promotion Management";journal;"10496491";0,439;Q2;40;57;19;2101;16;17;0,84;36,86;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
192;144670;"Marketing Intelligence and Planning";journal;"02634503";0,439;Q2;84;55;145;1908;176;145;0,88;34,69;29,35;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
193;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;17,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;Q1;23;13;33;437;17;33;0,50;33,62;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,427;Q2;48;13;39;744;26;38;0,58;57,23;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
196;100147335;"Abacus";journal;"00013072, 14676281";0,425;Q3;53;28;66;1133;68;61;1,02;40,46;35,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
197;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q1;42;39;113;751;55;105;0,40;19,26;15,25;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;11600154157;"TQM Journal";journal;"17542731";0,415;Q1;79;46;136;1512;136;128;0,91;32,87;24,66;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
199;20793;"Benchmarking";journal;"14635771";0,413;Q1;81;45;123;1306;106;118;0,58;29,02;25,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
200;11700154719;"Gender in Management";journal;"17542413";0,413;Q1;66;48;122;1627;120;122;0,86;33,90;67,57;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
201;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
202;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,411;Q2;28;21;26;842;58;26;2,23;40,10;19,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
203;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,409;Q2;76;46;96;1642;90;84;0,86;35,70;27,40;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
204;18676;"Technology in Society";journal;"0160791X";0,407;Q1;88;36;118;989;124;116;0,91;27,47;26,09;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
205;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
206;144643;"Learning Organization";journal;"09696474";0,405;Q2;65;37;104;1850;152;104;1,07;50,00;40,68;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
207;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,402;Q2;101;30;95;913;178;87;1,70;30,43;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
208;144664;"British Food Journal";journal;"0007070X";0,397;Q1;102;72;186;2336;163;185;0,90;32,44;46,62;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
209;20195;"Business History";journal;"17437938, 00076791";0,395;Q2;44;20;70;972;52;69;0,63;48,60;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
210;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q2;73;43;132;1233;90;110;0,76;28,67;18,07;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
211;144741;"International Journal of Educational Management";journal;"0951354X";0,393;Q2;65;56;120;1817;97;120;0,68;32,45;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
212;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,392;Q2;54;19;57;1046;75;55;0,97;55,05;37,84;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
213;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;41,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
214;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,390;Q2;93;70;190;1913;173;179;0,84;27,33;19,05;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
215;5000158118;"Advances in International Management";book series;"15715027";0,388;Q2;25;0;56;0;25;49;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
216;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,388;Q2;22;8;27;378;14;25;0,33;47,25;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
217;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
218;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
219;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,381;Q2;22;14;25;521;30;25;1,20;37,21;34,78;3;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
220;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,380;Q2;23;0;7;0;12;7;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
221;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,380;Q2;19;28;32;748;98;32;3,06;26,71;35,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
222;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,378;Q2;60;18;51;833;68;50;1,06;46,28;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
223;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,373;Q2;42;31;75;421;55;72;0,76;13,58;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
224;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,370;Q2;59;47;131;1473;116;130;0,71;31,34;23,53;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q2;45;11;31;298;32;31;0,75;27,09;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q2;66;93;291;4163;241;281;0,66;44,76;24,00;9;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
227;22839;"International Marketing Review";journal;"02651335";0,354;Q2;106;37;108;2123;106;102;0,89;57,38;15,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;145291;"Business Process Management Journal";journal;"14637154";0,353;Q2;95;54;146;2060;214;146;1,16;38,15;24,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
229;82087;"Chemical Fibers International";trade journal;"14343584";0,352;Q2;16;105;367;270;59;277;0,15;2,57;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Engineering"
230;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,352;Q2;62;29;85;800;72;81;0,75;27,59;14,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
231;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
232;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q2;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
233;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q2;169;81;113;1851;173;109;1,44;22,85;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
234;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q2;23;9;32;152;9;32;0,14;16,89;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;144666;"Journal of Product and Brand Management";journal;"10610421";0,342;Q2;104;57;138;2028;108;138;0,61;35,58;32,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
236;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
237;18864;"International Journal of Transport Management";journal;"14714051";0,338;Q2;21;0;25;0;15;24;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
238;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,338;Q2;15;18;20;703;25;18;1,25;39,06;30,00;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
