Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19700188308;"Research in Human Development";journal;"15427617, 15427609";1,038;Q1;34;10;50;507;126;46;1,94;50,70;61,90;0;4;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
85;21996;"Behavioral Disorders";journal;"01987429";1,033;Q1;50;24;58;1181;187;56;2,31;49,21;66,22;1;8;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
86;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,031;Q1;68;41;122;2258;328;120;2,51;55,07;68,57;0;3;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
87;24469;"Child Maltreatment";journal;"10775595";1,029;Q1;98;66;144;3195;502;137;3,64;48,41;68,85;8;57;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
88;25175;"Infancy";journal;"15327078, 15250008";1,016;Q2;81;58;157;3465;422;156;2,62;59,74;66,23;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
89;19500157064;"School Mental Health";journal;"18662625, 18662633";1,006;Q2;48;77;184;4993;653;179;2,76;64,84;67,53;6;33;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;17508;"Social Development";journal;"14679507, 0961205X";0,999;Q2;108;75;195;4655;507;195;2,42;62,07;69,53;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
91;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,989;Q2;71;43;202;3117;853;195;4,16;72,49;50,00;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
92;19391;"Social Indicators Research";journal;"03038300, 15730921";0,984;Q2;136;310;839;17966;3153;828;3,38;57,95;44,65;52;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
93;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q2;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;13486;"Death Studies";journal;"10917683, 07481187";0,973;Q2;81;248;263;10735;1021;259;4,13;43,29;58,25;24;86;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
95;25677;"Journal of Child Language";journal;"03050009, 14697602";0,972;Q2;85;82;177;4461;464;175;2,65;54,40;73,78;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
96;21101055723;"Computational Brain and Behavior";journal;"2522087X";0,968;Q2;17;30;94;1606;222;94;2,50;53,53;23,08;1;3;Germany;Western Europe;"Springer Nature";"2018-2023";"Neuropsychology and Physiological Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
97;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q2;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
98;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q2;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
99;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,933;Q2;126;111;364;7539;1049;356;2,50;67,92;42,12;2;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
100;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,929;Q2;33;28;47;1425;97;46;2,24;50,89;58,02;1;2;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
101;21368;"Instructional Science";journal;"00204277, 15731952";0,928;Q2;89;37;89;2420;293;89;2,98;65,41;51,15;1;5;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
102;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,927;Q2;65;43;57;1455;223;55;3,30;33,84;45,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
103;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q2;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
104;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,918;Q2;95;272;843;17456;2327;841;2,11;64,18;68,54;9;78;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
105;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,918;Q2;71;24;68;1048;190;65;2,54;43,67;68,82;1;7;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
106;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q2;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
107;12102;"Behavior Modification";journal;"01454455, 15524167";0,900;Q2;91;57;121;2986;368;120;2,99;52,39;58,15;2;11;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
108;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q2;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
109;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,897;Q2;88;184;485;11914;1430;472;2,76;64,75;75,73;0;44;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
110;21100911068;"School Psychology";journal;"25784226, 25784218";0,895;Q2;86;43;185;2306;594;183;2,77;53,63;62,50;1;20;United States;Northern America;"American Psychological Association";"2019-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
111;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,875;Q2;52;18;81;768;163;81;1,50;42,67;35,71;0;3;United States;Northern America;"Routledge";"1988-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
112;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,867;Q2;70;53;151;2621;392;148;2,24;49,45;61,07;2;6;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
113;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,861;Q2;30;29;67;1446;234;64;4,31;49,86;77,38;0;12;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
114;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,854;Q2;91;36;117;1980;325;117;2,62;55,00;76,23;0;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
115;13466;"Psychological Research";journal;"14302772, 03400727";0,854;Q2;89;178;540;11563;1300;538;2,20;64,96;47,83;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
116;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,845;Q2;54;121;241;6066;824;240;3,60;50,13;78,50;5;41;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
117;23164;"School Psychology International";journal;"14617374, 01430343";0,844;Q2;68;33;99;1856;279;96;2,29;56,24;60,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
118;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,843;Q2;45;62;93;2857;243;92;2,26;46,08;64,06;2;21;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
119;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,840;Q2;81;44;161;2843;405;160;2,22;64,61;68,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
120;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
121;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,836;Q2;75;115;392;5882;1086;390;2,62;51,15;65,45;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
122;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,830;Q2;95;104;363;6405;1119;359;2,46;61,59;65,08;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
123;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,827;Q2;83;67;176;3981;453;169;2,42;59,42;79,93;27;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
124;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,816;Q2;37;20;60;1032;234;60;3,68;51,60;32,43;0;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,811;Q2;54;75;164;3252;530;156;3,61;43,36;66,67;11;61;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
126;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q2;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
127;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
128;12163;"Brain and Cognition";journal;"10902147, 02782626";0,787;Q2;140;37;278;3108;729;271;2,38;84,00;59,15;0;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
129;22029;"Dyslexia";journal;"10769242, 10990909";0,783;Q2;62;28;82;1882;201;80;2,31;67,21;74,19;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
130;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
131;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,774;Q2;111;167;540;8752;1736;527;3,09;52,41;67,33;3;46;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
132;12869;"Cognitive Development";journal;"08852014";0,773;Q2;91;110;281;7341;564;278;1,88;66,74;61,17;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
133;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q2;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
134;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,764;Q2;119;111;398;6007;1087;384;2,40;54,12;57,43;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
135;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,763;Q2;83;56;180;3687;500;179;2,48;65,84;65,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
136;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,754;Q2;119;144;319;3943;707;295;1,86;27,38;70,36;0;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
137;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,750;Q2;16;42;79;3018;224;75;2,42;71,86;59,69;3;37;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
138;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q2;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
139;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q2;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
140;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,735;Q2;96;90;292;6124;767;287;2,42;68,04;72,51;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
141;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,732;Q2;70;26;168;1880;379;138;2,12;72,31;59,76;0;11;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology"
142;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q2;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
143;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,723;Q2;47;62;200;2955;461;182;2,45;47,66;87,88;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
144;14823;"Social Cognition";journal;"0278016X";0,704;Q2;87;27;104;1329;200;103;2,04;49,22;44,29;0;2;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
145;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,699;Q2;90;142;355;8736;844;353;2,13;61,52;71,08;7;67;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
146;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;75;263;4598;639;260;2,26;61,31;52,30;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
147;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,683;Q2;36;23;60;1161;144;57;2,70;50,48;76,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
148;5700164241;"Young";journal;"11033088";0,682;Q2;37;28;94;1552;222;93;2,15;55,43;71,15;7;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
149;14779;"School Psychology Review";journal;"02796015, 2372966X";0,674;Q2;103;71;151;4385;375;145;2,42;61,76;61,64;0;34;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
150;21100896922;"Journal of Language Evolution";journal;"2058458X";0,668;Q2;14;14;24;867;54;23;2,45;61,93;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
151;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q2;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
152;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,652;Q2;76;24;63;1370;153;63;2,24;57,08;63,83;2;9;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
153;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q2;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
154;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q2;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
155;14820;"Infant and Child Development";journal;"15227227, 15227219";0,630;Q2;66;89;130;3948;220;128;1,72;44,36;74,47;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
156;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,629;Q2;47;49;163;2293;336;155;2,07;46,80;63,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
157;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,626;Q2;52;27;85;1727;205;84;2,25;63,96;59,21;0;5;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
158;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,620;Q2;38;42;117;2372;244;113;1,95;56,48;77,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
159;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,610;Q2;22;27;95;1004;184;83;1,79;37,19;83,10;0;5;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
160;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,607;Q2;101;45;120;3640;384;118;3,10;80,89;43,51;0;2;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
161;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,607;Q2;31;24;70;1545;115;61;1,49;64,38;71,08;1;14;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
162;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
163;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,604;Q2;40;76;160;3029;204;159;0,97;39,86;69,91;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
164;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,596;Q2;64;24;71;1818;122;71;1,82;75,75;48,72;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
165;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,595;Q2;39;23;65;1115;149;61;1,93;48,48;76,00;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
166;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,591;Q2;93;48;95;3201;253;90;2,35;66,69;80,84;2;17;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
167;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,588;Q2;73;39;139;1680;251;138;1,44;43,08;73,97;1;15;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
