Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
101;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";;-;24;27;0;444;0;0;0,00;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science; Social Sciences"
102;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;23;37;138;2;36;0,05;6,00;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
103;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
104;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;25;71;635;47;62;0,36;25,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
105;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;26;350;5;26;0,06;23,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
106;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;39;379;15;30;0,56;27,07;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
107;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
108;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";;-;18;7;0;100;0;0;0,00;14,29;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law; Philosophy; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Social Sciences"
109;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;70;390;14;18;0,13;17,73;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
110;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;6;0;256;0;0;0,00;42,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
111;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
112;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
