Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,268;Q3;25;20;97;866;83;91;0,77;43,30;43,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
99;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,263;Q3;21;21;65;678;27;55;0,33;32,29;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
100;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;51,32;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
101;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,258;Q3;32;24;80;1118;45;77;0,56;46,58;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
102;21100205109;"Scire";journal;"11353716";0,250;Q3;6;13;79;306;15;78;0,13;23,54;48,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
103;5600155187;"Reseaux";journal;"17775809, 07517971";0,241;Q3;20;32;127;1140;35;125;0,27;35,63;38,46;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
104;19900191348;"Communicatio";journal;"17535379, 02500167";0,239;Q3;18;30;75;1280;35;73;0,50;42,67;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
105;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,233;Q3;14;23;54;910;23;39;0,43;39,57;48,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
106;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,228;Q3;13;28;51;1153;20;43;0,41;41,18;59,18;0;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
107;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;22;64;1202;36;62;0,31;54,64;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;5800213394;"Information and Communications Technology Law";journal;"13600834";0,222;Q3;22;13;47;1776;23;45;0,35;136,62;15,79;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Computer Science Applications (Q3); Law (Q3)";"Computer Science; Social Sciences"
109;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,222;Q3;31;33;48;1569;35;47;0,58;47,55;79,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
110;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;68,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;21100469513;"American Journalism";journal;"23262486, 08821127";0,215;Q3;12;27;75;1551;24;61;0,39;57,44;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
112;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,215;Q3;26;16;39;681;22;39;0,48;42,56;38,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
113;6500153212;"Screen";journal;"00369543, 14602474";0,212;Q3;31;33;86;1266;41;81;0,40;38,36;54,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
114;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,211;Q3;11;17;54;810;21;50;0,24;47,65;56,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,209;Q3;31;40;110;478;43;107;0,28;11,95;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q3;35;33;146;706;27;128;0,11;21,39;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
117;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q3;13;29;159;137;28;104;0,16;4,72;26,09;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
118;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q3;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,188;Q3;25;30;94;1844;70;87;0,79;61,47;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
120;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,187;Q3;5;115;264;540;14;215;0,05;4,70;46,74;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
121;5700181946;"Babel";journal;"05219744";0,186;Q3;19;30;217;823;22;208;0,07;27,43;63,41;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
122;21100200623;"International Journal of Digital Television";journal;"20404182";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
123;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,180;Q3;16;10;25;315;14;25;0,43;31,50;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
124;5800207822;"Terminology";journal;"15699994, 09299971";0,180;Q3;27;11;34;539;23;34;0,91;49,00;64,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
125;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,179;Q3;9;15;38;628;15;35;0,39;41,87;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
126;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,179;Q3;7;16;13;473;4;12;0,31;29,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
127;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,176;Q3;19;36;40;1197;20;26;0,50;33,25;60,49;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q3); Health Information Management (Q4)";"Health Professions; Social Sciences"
128;6000159310;"Senses and Society";journal;"17458927, 17458935";0,173;Q3;22;26;74;649;29;70;0,34;24,96;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
129;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,172;Q3;21;20;59;1051;20;56;0,18;52,55;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
130;17700156421;"Journal of Science Communication";journal;"18242049";0,164;Q3;32;53;93;1156;36;54;0,40;21,81;58,11;5;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
131;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,162;Q3;9;16;8;306;8;8;1,00;19,13;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
132;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,160;Q3;12;23;23;996;14;21;0,61;43,30;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
133;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,158;Q3;13;25;70;741;16;61;0,22;29,64;35,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
134;21100200635;"Radio Journal";journal;"14764504, 20401388";0,158;Q3;12;10;39;432;11;34;0,04;43,20;27,27;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
135;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,157;Q3;12;31;116;743;39;105;0,27;23,97;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
136;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,157;Q3;18;20;51;834;16;47;0,39;41,70;42,86;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
137;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q3;12;28;69;609;14;60;0,15;21,75;48,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
138;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,147;Q3;15;35;113;442;27;113;0,27;12,63;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
139;21100264820;"Prisma Social";journal;"19893469";0,145;-;13;41;80;1512;9;76;0,11;36,88;50,57;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,143;Q4;23;20;52;615;20;50;0,12;30,75;40,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,141;Q4;8;25;74;931;16;63;0,18;37,24;71,05;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
142;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,138;Q4;27;24;61;1258;18;53;0,27;52,42;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
143;4700151614;"Communications Law";journal;"17467616";0,133;Q4;6;21;41;689;7;31;0,17;32,81;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Law (Q3); Communication (Q4)";"Social Sciences"
144;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;Q4;11;14;61;574;14;61;0,20;41,00;75,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
145;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,131;Q4;8;11;8;470;3;8;0,00;42,73;50,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
146;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q4;20;29;74;1434;19;71;0,26;49,45;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;Q4;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
148;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,129;Q4;9;8;16;142;5;16;0,40;17,75;42,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
149;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;Q4;6;18;60;561;9;57;0,03;31,17;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
151;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,123;Q4;11;17;66;616;19;58;0,28;36,24;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,123;Q4;7;13;56;353;8;41;0,07;27,15;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;17600155118;"Temps des Medias";journal;"17642507";0,123;Q4;8;38;102;1141;7;93;0,05;30,03;42,42;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,123;Q4;6;2;1;112;0;1;0,00;56,00;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
155;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;34;94;634;12;60;0,13;18,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
156;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q4;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
157;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,112;Q4;11;52;133;2000;24;131;0,09;38,46;46,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
158;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,111;Q4;13;13;49;380;9;43;0,21;29,23;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
159;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q4;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
160;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,110;Q4;14;17;66;475;17;61;0,14;27,94;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
161;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,108;Q4;10;16;62;420;16;56;0,15;26,25;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
162;21100200609;"New Cinemas";journal;"14742756, 20400578";0,108;Q4;7;13;46;499;9;44;0,00;38,38;76,92;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
163;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,107;Q4;15;13;36;483;6;29;0,13;37,15;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
164;21100410300;"Publishing History";journal;"03092445";0,104;Q4;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
165;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
166;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,102;Q4;14;4;19;159;2;17;0,11;39,75;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
167;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q4;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
168;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;296;4;16;0,23;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
169;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,101;Q4;13;22;24;920;1;23;0,00;41,82;52,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
170;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,101;Q4;5;27;36;1005;3;32;0,08;37,22;57,14;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
171;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;11;28;229;8;27;0,17;20,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
172;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;11;39;267;6;32;0,03;24,27;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
173;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;13;34;566;0;33;0,00;43,54;53,85;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
174;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,100;Q4;1;30;40;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
175;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q4;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;91;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
177;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;22,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
178;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;119;63;1513;6;56;0,00;12,71;32,04;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;23;95;337;0;84;0,00;14,65;69,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
180;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;71;718;0;69;0,00;34,19;42,11;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
181;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,100;Q4;13;20;80;728;22;79;0,26;36,40;44,44;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
182;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;20;0;550;0;0;0,00;27,50;54,17;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
183;21101038535;"Apparatus";journal;"23657758";;-;4;8;0;143;0;0;0,00;17,88;71,43;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;20;85;915;35;80;0,30;45,75;68,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
185;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;9;365;8;9;0,89;40,56;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
186;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;30;71;1233;53;52;0,65;41,10;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
187;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;31,25;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
188;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;24;137;773;17;128;0,10;32,21;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
189;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;8;11;298;4;10;0,36;37,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
190;21100830505;"Communication and Sport";journal;"21674809, 21674795";;-;29;22;0;1228;0;0;0,00;55,82;46,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
191;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;53;61;2663;262;58;4,30;50,25;35,37;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
192;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;29;721;20;28;0,69;40,06;64,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
193;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;48;621;9;34;0,09;31,05;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
194;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;1;0;18;0;0;0,00;18,00;100,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
