Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q3;42;47;99;2179;28;94;0,44;46,36;17,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
88;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
89;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,170;Q3;10;0;21;0;10;21;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
90;13545;"Eating Behaviors";journal;"18737358, 14710153";0,167;Q3;87;25;46;957;9;46;0,20;38,28;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
91;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;22;58;678;11;58;0,10;30,82;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
92;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,164;Q3;30;31;85;628;35;85;0,45;20,26;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q3;33;41;125;735;23;91;0,19;17,93;42,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
94;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,151;Q4;50;40;103;932;27;80;0,29;23,30;45,45;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,143;Q4;28;0;51;0;7;43;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;53140;"CPD Bulletin Psychiatry";journal;"1463046X";0,136;Q4;3;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Psychiatry and Mental Health (Q4)";"Medicine"
98;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,133;Q4;35;21;49;408;7;49;0,15;19,43;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
100;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,124;Q4;12;17;55;330;9;50;0,18;19,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,110;Q4;18;37;99;41;4;87;0,05;1,11;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
102;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,110;Q4;8;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
103;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
104;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,106;Q4;3;0;40;0;1;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
106;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
107;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,103;Q4;37;9;9;868;2;7;0,22;96,44;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,102;Q4;25;29;92;218;6;85;0,08;7,52;58,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
109;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
111;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";;-;48;14;0;59;0;0;0,00;4,21;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous)";"Medicine"
112;130125;"Annals of General Psychiatry";journal;"1744859X";;-;58;2;0;60;0;0;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health";"Medicine"
113;21101163294;"BMJ mental health";journal;"27559734";;-;47;102;313;270;18;10;0,06;2,65;20,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
114;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";;-;112;47;0;3187;0;0;0,00;67,81;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
115;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
116;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";;-;43;18;0;795;0;0;0,00;44,17;39,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine"
117;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;41;79;1300;7;79;0,09;31,71;38,95;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
118;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;26;66;481;45;59;0,64;18,50;53,33;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
