Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,145;Q4;16;26;88;832;41;84;0,53;32,00;40,00;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
88;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;62,87;0;2;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
89;19700174929;"New Armenian Medical Journal";journal;"18290825";0,141;Q4;8;58;166;2148;32;165;0,16;37,03;56,21;0;27;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,140;Q4;7;87;254;2281;76;254;0,28;26,22;57,10;1;37;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;32878;"Collegium Antropologicum";journal;"03506134";0,138;Q4;49;35;119;988;24;119;0,16;28,23;57,53;0;13;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
92;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,138;Q4;4;34;47;864;7;47;0,15;25,41;52,29;0;9;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100775478;"Russian Open Medical Journal";journal;"23043415";0,137;Q4;12;54;121;1536;68;111;0,58;28,44;55,83;0;23;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,136;Q4;9;87;218;1707;45;214;0,21;19,62;27,01;0;30;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
95;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q4;22;133;355;3200;66;336;0,18;24,06;53,14;0;39;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,134;Q4;13;40;120;1251;46;120;0,46;31,28;56,71;0;15;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,134;Q4;18;18;50;672;16;50;0,32;37,33;39,09;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
98;21100206247;"Polish Annals of Medicine";journal;"12308013";0,133;Q4;11;46;137;1180;33;136;0,10;25,65;54,04;0;17;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;20876;"Wiadomosci Lekarskie";journal;"00435147";0,133;Q4;19;529;1021;0;265;1021;0,26;0,00;59,18;0;232;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
100;18468;"Medicus";journal;"1330013X";0,131;Q4;8;23;117;496;10;110;0,11;21,57;52,38;0;19;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
101;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,131;Q4;11;48;149;1627;42;147;0,36;33,90;49,56;0;27;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;36823;"Tsitologiya";journal;"00413771";0,130;Q4;19;44;140;2039;36;140;0,26;46,34;72,67;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
103;26440;"Polimery w medycynie";journal;"03700747";0,129;Q4;16;8;4;0;2;4;0,50;0,00;36,00;0;2;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
104;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,126;Q4;18;149;404;0;92;404;0,21;0,00;51,90;0;44;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,126;Q4;10;21;69;781;23;69;0,31;37,19;43,86;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
106;99296;"Pneumologia";journal;"20672993";0,125;Q4;11;23;107;572;21;91;0,17;24,87;52,94;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,124;Q4;10;144;446;2485;94;443;0,22;17,26;56,92;0;55;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,124;Q4;13;81;246;0;56;246;0,25;0,00;22,28;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,123;Q4;7;31;86;735;22;80;0,26;23,71;57,97;0;15;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;23579;"Stomatologiya";journal;"00391735, 23095318";0,123;Q4;10;67;317;0;89;317;0,26;0,00;57,06;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
111;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,123;Q4;24;189;536;5117;105;519;0,16;27,07;53,12;0;83;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
112;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;23;67;0;19;67;0,14;0,00;47,06;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
113;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,122;Q4;20;72;144;2681;62;144;0,33;37,24;59,83;2;41;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;14518;"Klinika Oczna";journal;"00232157";0,121;Q4;18;26;112;559;8;112;0,09;21,50;68,54;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
115;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,120;Q4;13;128;408;2453;150;408;0,39;19,16;72,17;0;68;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
116;35635;"Magyar Onkologia";journal;"00250244";0,119;Q4;12;39;119;1645;32;116;0,27;42,18;30,09;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
117;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,119;Q4;13;204;632;1144;181;632;0,27;5,61;29,75;1;61;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
118;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;52,63;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,117;Q4;10;17;41;462;15;37;0,36;27,18;48,98;1;12;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
120;60873;"Psychiatria Hungarica";journal;"02377896";0,117;Q4;16;49;103;0;23;103;0,17;0,00;54,69;0;11;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
121;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,116;Q4;12;92;285;0;128;285;0,56;0,00;22,55;0;32;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
122;19700182112;"Medicina Fluminensis";journal;"18476864";0,116;Q4;10;65;168;2284;16;162;0,09;35,14;45,99;1;16;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,114;Q4;18;74;254;1262;33;192;0,14;17,05;46,38;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;55;180;1889;48;179;0,28;34,35;70,71;0;27;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
125;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;91;286;1491;74;286;0,29;16,38;61,38;0;18;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,112;Q4;6;31;54;865;10;54;0,19;27,90;51,85;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
127;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;28463;"General Medicine";journal;"13111817";0,111;Q4;4;87;176;1792;5;176;0,02;20,60;67,92;0;37;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;64;177;936;61;177;0,34;14,63;66,49;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,111;Q4;11;59;160;1961;18;155;0,08;33,24;47,95;0;29;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
132;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,107;Q4;6;0;102;0;14;102;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,105;Q4;5;0;46;0;7;46;0,17;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;55176;"New Medicine";journal;"14270994";0,105;Q4;6;16;48;430;1;48;0,00;26,88;70,91;0;3;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
135;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;0;23;0;1;23;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
136;21100846160;"Jahr";journal;"18487874, 18476376";0,103;Q4;5;28;53;890;7;45;0,16;31,79;43,75;0;10;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
137;26545;"Acta Medica Croatica";journal;"13300164";0,102;Q4;19;5;158;145;9;150;0,07;29,00;52,94;0;1;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
138;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100885073;"Communication, Electromagnetics and Medical Application";conference and proceedings;"13142100";0,102;-;2;0;35;0;5;31;0,14;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
140;19700175724;"Medicinski Casopis";journal;"03501221";0,102;Q4;4;19;59;456;2;59;0,03;24,00;56,16;0;7;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
141;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,102;Q4;7;234;350;0;32;350;0,09;0,00;63,39;0;91;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21101017542;"International Review of Medical Practice";journal;"2657697X";0,101;Q4;1;14;18;485;0;18;0,00;34,64;40,00;0;3;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
143;17106;"Lijecnicki Vjesnik";journal;"00243477";0,101;Q4;18;65;140;1879;10;134;0,03;28,91;50,29;0;29;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;55;88;1070;2;88;0,03;19,45;50,00;0;25;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,101;Q4;4;111;155;1769;9;139;0,05;15,94;47,42;0;91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;40463;"Lege Artis Medicinae";journal;"08664811";0,100;Q4;10;50;193;1474;12;175;0,08;29,48;37,04;0;25;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";;-;7;8;35;138;17;34;0,49;17,25;70,00;0;5;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
148;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;46;0;1417;0;0;0,00;30,80;82,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;67;81;2145;27;80;0,33;32,01;61,04;0;35;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
150;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;32;0;938;0;0;0,00;29,31;55,79;0;18;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
151;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;58;62;1717;3;61;0,05;29,60;44,22;0;29;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
152;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;23;17;659;2;17;0,00;28,65;44,17;0;12;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
153;21101042488;"IMAGING";journal;"27320960";;-;20;16;100;370;93;100;0,56;23,13;25,00;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
154;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;35;41;723;4;41;0,10;20,66;29,37;0;10;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
155;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;47;54;990;15;54;0,28;21,06;58,86;0;16;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
156;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";;-;5;143;135;2516;18;134;0,13;17,59;55,18;0;60;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
157;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;7;0;195;0;0;0,00;27,86;72,22;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
158;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;53;37;1062;9;37;0,24;20,04;52,58;0;25;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
159;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";;-;7;47;2;622;0;2;0,00;13,23;68,52;0;23;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
160;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";;-;8;423;137;14194;34;137;0,25;33,56;67,44;0;217;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous)";"Medicine"
161;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;56;72;839;0;72;0,00;14,98;54,22;0;26;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
162;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;39;1287;9;36;0,23;33,00;67,19;4;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
163;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;81;78;3187;20;78;0,26;39,35;40,37;0;23;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
164;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;46;58;1144;3;56;0,05;24,87;70,31;0;18;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;133;129;2677;31;129;0,24;20,13;67,25;0;77;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
166;21496;"Revista de Chimie (discontinued)";journal;"00347752";;-;35;535;2332;16555;1608;2332;0,71;30,94;55,06;0;185;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemistry; Engineering; Materials Science"
167;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;70;74;1928;7;74;0,09;27,54;61,11;0;29;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
168;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;68;72;1569;2;70;0,03;23,07;56,25;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
169;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;0;15;0;0;0,00;15,00;50,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
170;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;25;40;661;9;40;0,23;26,44;46,43;0;8;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
171;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";;-;3;1;3;60;0;3;0,00;60,00;50,00;0;1;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
172;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
173;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;34;32;1014;5;29;0,16;29,82;44,14;0;17;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
174;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
175;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";;-;3;2;0;123;0;0;0,00;61,50;50,00;0;0;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous)";"Medicine"
176;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
177;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;51;44;965;2;44;0,05;18,92;70,15;0;29;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
