Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
304;21100873331;"Debats";journal;"02120585, 25303074";0,128;Q3;5;21;75;722;6;70;0,08;34,38;51,61;0;11;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
303;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,128;Q3;6;29;57;1062;11;51;0,20;36,62;36,17;0;13;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q3;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
301;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q3;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q3;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q3;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
298;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,131;Q3;5;0;42;0;9;42;0,29;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
297;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q3;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;21100889434;"Investigaciones Turisticas";journal;"21745609";0,132;Q4;8;25;37;1373;23;37;0,62;54,92;40,98;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
295;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
294;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q2;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
293;21100226830;"BiD";journal;"15755886";0,133;Q4;8;39;103;1206;29;103;0,24;30,92;59,52;0;20;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
292;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,133;Q3;7;18;53;751;7;53;0,14;41,72;25,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
291;21100862242;"Discurso y Sociedad";journal;"18874606";0,134;Q3;5;27;65;1088;15;62;0,23;40,30;62,16;0;12;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
290;21100444329;"European Journal of Government and Economics";journal;"22547088";0,134;Q4;9;16;30;742;20;30;0,62;46,38;34,09;2;8;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,135;Q2;4;0;246;0;16;208;0,06;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q4;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,136;Q4;6;19;39;640;10;39;0,29;33,68;14,71;0;7;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
286;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,136;Q4;15;37;111;1728;34;106;0,25;46,70;41,79;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
285;21100422173;"Lengua y Migracion";journal;"18895425";0,137;Q3;6;19;32;934;10;32;0,21;49,16;68,75;0;5;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
284;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q2;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
283;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q3;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q4;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,142;Q3;4;120;66;1124;12;66;0,18;9,37;50,43;0;56;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
280;21100860445;"AP Arqueologia Publica";journal;"21716315";0,142;Q3;6;16;40;127;23;36;0,54;7,94;45,45;0;1;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
279;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q3;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
278;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,142;Q3;9;43;153;676;36;151;0,19;15,72;43,59;1;1;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
277;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q3;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
274;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,148;Q3;7;20;42;933;19;42;0,16;46,65;36,36;0;9;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
273;21100241782;"Ibersid";journal;"2174081X, 18880967";0,148;Q3;6;10;48;297;12;48;0,33;29,70;43,48;0;1;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
272;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,149;Q3;22;39;134;630;72;134;0,57;16,15;36,75;0;3;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
271;21100205109;"Scire";journal;"11353716";0,149;Q3;6;13;38;380;17;38;0,46;29,23;60,71;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
270;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,150;Q4;6;13;26;309;11;23;0,42;23,77;47,62;0;6;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
269;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,151;Q3;7;24;24;1177;12;24;0,50;49,04;78,05;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
268;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,153;Q3;6;24;27;588;10;22;0,37;24,50;30,00;0;8;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
267;24770;"Arbor";journal;"02101963, 1988303X";0,154;Q2;20;44;145;1951;69;135;0,43;44,34;60,24;1;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,154;Q2;8;19;72;404;21;54;0,19;21,26;72,73;1;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
265;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,154;Q2;8;12;29;543;11;29;0,26;45,25;77,27;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
264;21100882128;"Tripodos";journal;"11383305, 23405007";0,154;Q3;9;50;40;2017;15;40;0,38;40,34;48,98;0;23;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
263;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q3;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;21100211326;"Araucaria";journal;"15756823";0,157;Q3;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,157;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
260;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,157;Q3;6;72;176;1207;36;139;0,26;16,76;29,09;0;31;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
259;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;Q2;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
258;5700170927;"Atlantis";journal;"02106124";0,158;Q2;15;24;60;1288;26;60;0,35;53,67;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;21100416319;"Digithum";journal;"15752275";0,159;Q3;6;22;51;915;24;47;0,47;41,59;48,00;1;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
256;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
254;21100901465;"Generos";journal;"20143613";0,160;Q3;6;12;25;622;15;25;0,60;51,83;76,00;1;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
253;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
252;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,164;Q3;6;22;43;801;19;41;0,47;36,41;37,04;2;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
251;5700164001;"Athenea Digital";journal;"15788946";0,166;Q3;17;58;177;2734;48;175;0,27;47,14;50,98;1;12;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
250;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,166;Q4;12;41;143;1056;84;143;0,53;25,76;49,48;0;13;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
249;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q3;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
248;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,166;-;14;20;41;706;12;41;0,38;35,30;62,79;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
247;21100901812;"Revista de Derecho Civil";journal;"23412216";0,167;Q3;7;25;69;514;31;65;0,45;20,56;40,91;0;10;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
246;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q3;6;14;55;1253;14;55;0,31;89,50;24,14;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
245;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q4;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
244;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,173;Q3;6;27;84;1378;24;78;0,38;51,04;16,67;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
243;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q2;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;5800210325;"Sendebar";journal;"11305509";0,174;Q2;8;26;43;1083;13;43;0,26;41,65;63,64;0;3;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
241;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,175;Q2;8;8;38;300;26;38;0,44;37,50;41,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
240;21100920036;"Artseduca";journal;"22540709";0,177;Q4;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
239;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q3;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
238;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,178;Q2;8;10;23;521;10;23;0,57;52,10;66,67;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
237;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q3;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
236;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q2;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,180;Q2;3;11;49;361;10;49;0,13;32,82;16,67;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
234;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
233;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,183;Q3;12;22;58;902;32;58;0,51;41,00;42,86;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
232;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q3;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
231;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q3;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q2;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
229;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q3;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;21100202753;"Pragmalinguistica";journal;"1133682X";0,190;Q2;7;41;74;1452;20;74;0,17;35,41;53,57;0;5;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
225;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,191;Q2;14;6;17;343;10;17;0,42;57,17;70,59;0;2;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,196;Q2;21;2;34;72;24;33;0,70;36,00;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
223;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q2;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
222;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q3;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
221;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
220;21100905832;"Icono14";journal;"16978293";0,200;Q3;10;53;23;1976;17;23;0,74;37,28;50,00;0;12;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q3)";"Social Sciences"
219;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,201;Q3;15;23;71;1097;38;69;0,49;47,70;28,26;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;21100226416;"Cauriensia";journal;"18864945";0,204;Q3;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
216;21100264820;"Prisma Social";journal;"19893469";0,209;Q3;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
215;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
