Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,281;Q2;62;120;205;4410;174;184;0,82;36,75;25,54;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
92;17922;"Cryptogamie, Mycologie";journal;"01811584";0,279;Q4;34;30;77;687;38;77;0,46;22,90;36,49;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
93;21772;"Neurochirurgie";journal;"17730619, 00283770";0,277;Q3;36;72;196;1567;124;192;0,40;21,76;24,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
94;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,276;Q3;20;83;206;1305;54;197;0,26;15,72;40,74;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,275;Q2;44;150;536;3648;315;457;0,52;24,32;30,36;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
96;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,272;Q3;31;75;249;1540;97;234;0,39;20,53;24,53;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
97;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,271;Q4;37;41;119;1184;54;117;0,42;28,88;25,66;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
98;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,270;Q2;27;69;199;1344;81;188;0,39;19,48;29,69;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
99;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,268;Q2;37;296;716;5267;378;476;0,48;17,79;37,97;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
100;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,263;Q3;41;53;207;1624;132;177;0,55;30,64;45,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
101;69772;"Anthropologie";journal;"00035521";0,262;Q2;35;27;83;1380;26;83;0,29;51,11;38,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
102;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,260;Q3;35;209;608;4415;280;586;0,42;21,12;35,37;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
103;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,258;Q3;15;60;183;1272;28;175;0,17;21,20;35,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;144783;"Fruits";journal;"1625967X, 02481294";0,256;Q3;38;46;124;981;59;119;0,41;21,33;29,47;7;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
105;13192;"Radioprotection";journal;"1769700X, 00338451";0,248;Q2;21;33;86;586;26;71;0,33;17,76;40,63;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
106;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;28;111;500;60;105;0,53;17,86;42,86;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q1;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
108;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q3;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,238;Q3;19;69;148;1292;53;141;0,38;18,72;25,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
110;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,237;Q2;33;43;121;1425;43;119;0,31;33,14;31,82;12;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
111;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,235;Q3;62;181;657;3741;330;620;0,50;20,67;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
112;79913;"Progres en Urologie - FMC";journal;"1761676X";0,235;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
113;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,233;Q3;11;6;26;0;14;26;0,62;0,00;50,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
114;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
115;69182;"Urban Morphology";journal;"10274278";0,230;Q2;30;19;52;433;15;41;0,27;22,79;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
116;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,229;Q3;18;24;73;611;26;41;0,28;25,46;50,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
117;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,228;Q3;16;32;106;864;31;96;0,23;27,00;44,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
118;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,228;Q3;48;199;452;3148;185;438;0,41;15,82;11,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
119;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,225;Q3;22;32;107;1638;26;104;0,22;51,19;37,21;5;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
120;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
121;29523;"Annee Psychologique";journal;"19552580, 00035033";0,221;Q3;27;25;75;1639;31;74;0,38;65,56;42,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
122;15355;"Travail Humain";journal;"00411868";0,220;Q3;25;17;49;897;16;47;0,42;52,76;34,78;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
123;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,219;Q3;25;101;141;1156;20;135;0,14;11,45;23,66;5;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,217;Q3;26;34;141;450;58;124;0,24;13,24;23,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
125;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,216;Q3;40;352;895;4148;342;776;0,32;11,78;47,13;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
126;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,214;Q3;17;26;49;672;13;49;0,23;25,85;37,50;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
127;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q2;14;55;175;1310;17;166;0,06;23,82;23,08;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;19307;"Revue Neurologique";journal;"00353787";0,212;Q3;59;194;663;6010;331;631;0,50;30,98;37,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
129;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
130;23593;"Revue Forestiere Francaise";journal;"00352829";0,211;Q3;15;47;131;915;17;127;0,12;19,47;18,18;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
131;91371;"International Journal of Aromatherapy";journal;"09624562";0,209;Q2;30;0;104;0;58;89;0,63;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
132;21758;"Prescrire International";journal;"11677422";0,209;Q3;14;189;362;1404;100;230;0,33;7,43;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;18839;"Productions Animales";journal;"11525428, 09900632";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
134;20472;"Progres en Urologie";journal;"11667087";0,205;Q3;36;282;690;7592;367;584;0,41;26,92;17,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
135;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
136;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,203;Q2;5;76;192;2130;16;192;0,09;28,03;31,34;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
137;19333;"Sante Publique";journal;"09953914";0,201;Q3;21;76;188;935;34;167;0,22;12,30;45,32;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,200;Q3;11;119;217;1464;19;186;0,09;12,30;42,86;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
139;15488;"L'Encephale";journal;"00137006";0,200;Q3;55;190;466;3820;182;416;0,27;20,11;34,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
140;20132;"Therapies";journal;"00405957, 19585578";0,198;Q3;41;67;275;1668;135;245;0,52;24,90;41,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
141;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,197;Q3;36;54;206;1073;70;201;0,29;19,87;9,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
142;15353;"Journal d'Economie Medicale";journal;"02940736";0,197;Q3;11;25;113;608;18;107;0,16;24,32;40,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
143;13990;"Psychologie Francaise";journal;"00332984";0,197;Q3;18;36;84;1329;38;80;0,49;36,92;50,82;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
144;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,196;Q3;26;144;396;2046;65;331;0,19;14,21;28,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
145;5600155187;"Reseaux";journal;"17775809, 07517971";0,196;Q3;20;48;121;1350;35;113;0,22;28,13;27,45;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
146;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;31,95;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
147;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q2;22;67;193;797;20;162;0,09;11,90;42,55;6;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
148;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,193;Q3;45;76;208;1892;67;198;0,30;24,89;21,39;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
149;24078;"Acarologia";journal;"0044586X, 21077207";0,192;Q4;27;30;73;722;26;73;0,30;24,07;23,73;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
150;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;98;387;675;26;380;0,06;6,89;9,52;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
151;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,189;Q3;9;11;23;256;7;22;0,30;23,27;26,09;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
153;16960;"L'Annee Sociologique";journal;"00662399";0,189;Q3;15;27;55;762;10;54;0,23;28,22;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
154;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,189;Q4;39;98;291;2830;72;291;0,20;28,88;26,67;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
155;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;18,84;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
156;15512;"Epilepsies";journal;"19506937, 11496576";0,188;Q3;9;58;146;896;6;124;0,04;15,45;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
157;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,188;Q3;7;288;665;618;17;626;0,03;2,15;64,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
158;5700157895;"Enfance";journal;"00137545";0,186;Q3;15;32;82;752;17;81;0,21;23,50;52,73;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
159;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,186;Q3;30;402;1045;5249;295;589;0,28;13,06;42,82;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,183;Q3;40;365;1245;5466;469;933;0,35;14,98;46,69;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,181;Q4;17;31;115;798;23;114;0,14;25,74;12,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
162;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,181;Q3;37;62;223;1529;49;214;0,17;24,66;38,64;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Food Science (Q3); Agronomy and Crop Science (Q4); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
163;17646;"Presse Medicale";journal;"07554982, 22130276";0,179;Q3;55;311;1170;7260;590;961;0,61;23,34;33,73;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,177;Q3;47;106;258;3401;104;251;0,36;32,08;43,05;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;28109;"Espace Geographique (discontinued)";journal;"00462497";0,177;Q3;20;26;74;802;23;73;0,19;30,85;26,32;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
166;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,176;Q3;22;29;72;604;26;71;0,35;20,83;43,33;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
167;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,173;Q4;22;30;98;857;33;91;0,37;28,57;27,42;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
168;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,172;Q3;11;59;272;1503;15;229;0,06;25,47;53,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
169;16967;"Houille Blanche";journal;"00186368";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
170;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,170;Q3;24;49;138;1909;48;136;0,29;38,96;45,13;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
171;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;73;224;2385;40;214;0,14;32,67;27,59;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,170;Q2;16;66;137;2620;21;134;0,15;39,70;21,54;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
173;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q3;31;93;302;1697;134;264;0,38;18,25;42,31;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
174;18698;"Courrier des Pays de l'Est";journal;"05900239";0,166;Q3;5;64;213;1006;26;198;0,15;15,72;43,14;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;135;267;3250;52;251;0,18;24,07;29,65;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;12916;"E-Polymers";journal;"16187229";0,163;Q3;35;153;252;4560;74;251;0,25;29,80;31,08;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
177;4000151707;"Europhysics News";journal;"05317479";0,161;Q4;18;56;72;262;10;50;0,14;4,68;22,50;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
178;18822;"Point Veterinaire";journal;"03354997";0,159;Q4;9;188;519;810;25;502;0,05;4,31;33,72;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
179;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,159;Q3;17;61;178;1445;24;163;0,15;23,69;13,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
180;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
181;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;203;641;2267;239;493;0,35;11,17;17,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
182;12199;"Revue de Geriatrie";journal;"03977927";0,155;Q3;13;148;408;2519;50;338;0,13;17,02;41,43;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
183;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,153;Q3;21;82;221;1691;65;200;0,31;20,62;17,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
