Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,708;Q1;41;13;42;491;55;37;1,09;37,77;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
88;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,701;Q1;93;59;197;2650;343;180;1,39;44,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
89;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,699;Q1;97;58;171;3079;298;171;1,44;53,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
90;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,698;Q1;112;61;164;3528;325;152;1,66;57,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
91;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,693;Q1;68;24;48;1920;132;40;2,75;80,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,670;Q1;66;44;133;1750;151;131;0,87;39,77;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
93;21100218042;"Journal of Media Business Studies";journal;"16522354";0,668;Q2;26;25;56;856;76;55;0,34;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;18658;"Production Planning and Control";journal;"09537287, 13665871";0,655;Q2;104;66;187;2982;260;166;1,08;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
95;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,642;Q2;61;50;92;1951;114;74;1,24;39,02;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
96;22336;"Harvard Business Review";journal;"00178012";0,628;Q2;206;247;807;0;1198;525;1,38;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
97;5800175970;"Leadership";journal;"17427150, 17427169";0,614;Q2;58;26;72;1443;153;71;1,31;55,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,612;Q2;38;25;81;1122;125;77;1,35;44,88;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
99;11600154157;"TQM Journal";journal;"17542731";0,610;Q2;79;41;142;1246;209;140;1,16;30,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
100;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,609;Q2;60;18;53;889;85;51;1,34;49,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,605;Q2;92;50;93;1539;126;76;1,42;30,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
102;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
103;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;Q2;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
104;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q2;51;35;85;1745;124;85;1,34;49,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
105;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,585;Q2;78;78;195;3448;350;185;1,66;44,21;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
106;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,580;Q2;54;53;182;880;142;124;0,79;16,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
107;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q2;40;25;84;642;68;80;0,82;25,68;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;22949;"Research Technology Management";journal;"19300166, 08956308";0,578;Q2;79;77;197;430;147;138;0,59;5,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
109;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,576;Q2;99;34;106;2065;218;105;1,87;60,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
110;22491;"European Management Journal";journal;"02632373";0,570;Q2;124;46;121;2958;269;116;1,58;64,30;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
111;19951;"International Journal of Conflict Management";journal;"10444068";0,568;Q2;65;24;70;1358;57;70;0,72;56,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,563;Q2;48;38;106;1772;99;93;0,83;46,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
113;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,549;Q2;75;72;207;2126;167;113;0,73;29,53;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
114;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,549;Q2;90;81;215;5344;294;192;0,92;65,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
115;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;-;52;35;104;1441;130;92;1,10;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
116;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,548;Q2;42;64;182;1523;154;177;0,75;23,80;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
117;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
118;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q2;30;54;132;1011;113;118;0,66;18,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q2;60;38;109;2474;154;106;1,09;65,11;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
120;19700183103;"ICAPS 2009 - Proceedings of the 19th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,531;-;22;0;57;0;188;55;0,00;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
121;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,526;Q2;54;19;50;564;47;46;0,69;29,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
122;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";0,522;Q2;69;15;20;1435;20;19;1,00;95,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
124;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,508;Q2;29;14;49;717;38;45;0,32;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
126;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;Q2;52;22;66;1063;151;62;1,82;48,32;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
127;144666;"Journal of Product and Brand Management";journal;"10610421";0,501;Q2;104;61;177;2402;205;163;0,83;39,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
128;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,497;Q2;61;40;122;1661;87;120;0,59;41,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
129;4100151526;"Advances in Strategic Management";book series;"07423322";0,488;Q2;37;11;55;742;31;55;0,68;67,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,488;Q2;28;12;41;284;57;40;1,94;23,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
131;21100201769;"Journal of Communication Management";journal;"1363254X";0,488;Q2;48;24;74;1409;62;71;0,66;58,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
132;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q2;35;31;73;806;51;73;0,55;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
133;700147309;"Journal of General Management";journal;"17596106, 03063070";0,481;Q2;26;16;57;1032;48;53;0,70;64,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
134;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,468;Q2;19;20;58;577;63;58;1,00;28,85;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
135;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,467;Q2;40;25;67;886;47;64;0,58;35,44;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
136;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
137;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,452;Q2;30;12;20;313;16;19;0,80;26,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q2); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
138;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;Q2;65;25;51;871;120;49;2,39;34,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
140;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,442;Q2;58;44;136;2508;185;128;0,92;57,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
141;19700183104;"ICAPS 2010 - Proceedings of the 20th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,432;-;19;0;40;0;119;38;2,98;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
142;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,431;-;62;0;55;0;94;53;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
143;11300153733;"Management in Education";journal;"17419883, 08920206";0,430;Q2;27;36;104;892;40;86;0,33;24,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,425;-;59;24;86;888;75;81;0,69;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
145;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;Q2;51;30;72;2044;93;71;1,11;68,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,423;Q2;17;24;55;962;32;55;0,55;40,08;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
147;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,422;Q2;62;29;79;890;119;76;1,41;30,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
148;7000153208;"Service Business";journal;"18628508, 18628516";0,422;Q2;45;28;67;1383;82;66;0,80;49,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
149;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,410;Q2;72;20;65;1168;75;63;1,17;58,40;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
151;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
152;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,409;Q2;86;44;132;2171;157;125;0,92;49,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
153;5700162125;"Action Research";journal;"14767503";0,405;Q2;48;28;77;962;136;68;1,20;34,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,395;Q2;76;35;104;2058;155;92;1,51;58,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
155;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
156;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,390;Q2;53;26;71;1544;143;64;1,32;59,38;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
157;24928;"Service Industries Journal";journal;"17439507, 02642069";0,388;Q2;85;147;422;9626;671;400;1,36;65,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
158;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
159;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,381;Q2;66;57;257;2943;257;257;1,06;51,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
160;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
161;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,374;Q2;41;20;62;814;45;60;0,54;40,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
162;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,373;Q2;51;20;54;857;54;54;1,00;42,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
163;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,373;Q2;64;37;124;1016;117;120;0,74;27,46;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,368;Q2;48;53;164;2374;137;164;0,58;44,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
165;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,363;Q2;49;26;50;1700;52;47;1,04;65,38;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions"
166;20201;"International Journal of Manpower";journal;"01437720";0,361;Q2;73;55;152;2134;163;151;0,93;38,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
167;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,361;Q2;46;14;46;1162;73;46;1,16;83,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
168;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,357;Q2;26;28;98;764;57;97;0,33;27,29;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
169;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,357;Q2;25;24;85;888;54;85;0,48;37,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,356;Q2;15;25;55;781;33;55;0,48;31,24;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
171;17800156738;"Organization Management Journal";journal;"15416518";0,348;Q2;22;36;111;1003;52;61;0,35;27,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
