Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;15588;"Agrochimica";journal;"00021857";0,157;Q4;22;26;95;566;19;95;0,14;21,77;44,23;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;22362;"Infezioni in Medicina";journal;"11249390";0,155;Q3;33;38;109;730;9;107;0,07;19,21;32,95;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
93;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,153;Q3;9;15;43;223;6;37;0,04;14,87;63,16;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
94;19700187644;"Politica Economica";journal;"19738218, 11209496";0,151;Q3;10;13;44;461;4;44;0,10;35,46;42,11;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;22025;"International Glass Journal";journal;"11235063";0,147;Q3;3;18;57;149;6;57;0,12;8,28;18,18;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
96;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
97;22501;"Cardiovascular Imaging";journal;"11200421";0,145;Q3;4;0;94;0;10;94;0,14;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;22396;"Acta Myologica";journal;"25321900, 11282460";0,143;Q3;39;19;79;527;11;73;0,15;27,74;36,21;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
99;28761;"Igiene Moderna";journal;"00191655";0,143;Q3;5;63;362;1525;16;362;0,04;24,21;47,27;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,142;Q3;30;70;200;392;31;200;0,13;5,60;15,92;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
101;16485;"Panminerva Medica";journal;"18271898, 00310808";0,142;Q3;41;55;208;1187;55;202;0,26;21,58;31,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,141;Q4;36;66;178;938;47;173;0,24;14,21;35,37;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
103;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,141;Q3;29;12;35;540;3;33;0,08;45,00;46,15;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
104;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,141;Q4;7;6;106;81;13;98;0,16;13,50;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
105;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,140;Q3;27;130;406;2896;54;314;0,09;22,28;18,08;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
106;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,140;Q3;16;10;36;316;3;36;0,12;31,60;33,33;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
107;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,139;Q3;11;41;118;699;4;117;0,04;17,05;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;28346;"Gastroenterology International";journal;"09505911";0,138;Q3;8;16;132;622;22;120;0,07;38,88;15,91;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
109;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,138;Q3;4;31;84;208;6;72;0,07;6,71;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,136;Q3;26;19;59;450;9;59;0,15;23,68;20,83;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
111;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,134;Q2;5;9;33;134;1;31;0,00;14,89;100,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
112;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,134;Q3;53;55;206;1012;51;206;0,23;18,40;44,10;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,133;Q3;70;136;359;1835;57;338;0,17;13,49;24,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
114;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
115;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;20;44;308;11;41;0,28;15,40;18,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
116;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
117;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,129;Q3;88;22;119;506;24;108;0,15;23,00;27,78;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
118;18882;"Rivista dei Combustibili";journal;"03705463";0,129;Q2;4;28;57;321;3;54;0,07;11,46;38,46;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
119;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,128;Q4;75;31;82;571;5;78;0,05;18,42;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
120;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,128;Q3;62;45;123;1649;25;107;0,25;36,64;24,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
121;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,128;Q3;18;45;222;1558;41;210;0,15;34,62;33,33;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;28021;"Acta Biomedica";journal;"25316745, 03924203";0,127;Q3;56;138;64;1341;9;64;0,00;9,72;45,75;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,127;Q3;10;16;47;416;4;47;0,07;26,00;18,18;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
124;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,126;Q4;5;19;59;1135;16;57;0,25;59,74;35,56;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
126;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
127;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,126;Q3;30;154;594;2848;37;586;0,06;18,49;22,08;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,125;Q4;38;83;145;88;21;133;0,11;1,06;47,83;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,125;Q3;27;94;341;910;41;317;0,10;9,68;19,48;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
130;26687;"Minerva Medica";journal;"00264806";0,125;Q3;40;39;239;1374;40;232;0,08;35,23;46,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,125;Q3;19;81;84;452;12;80;0,12;5,58;12,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
132;21100396570;"Lavoro e Diritto";journal;"1120947X";0,123;Q3;9;26;99;937;15;93;0,15;36,04;34,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
133;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,123;Q3;23;125;397;2919;51;333;0,12;23,35;35,83;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;28;55;1504;6;55;0,12;53,71;9,09;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;24854;"Journal of Applied Cosmetology";journal;"03928543";0,122;Q3;14;16;47;326;5;47;0,10;20,38;48,28;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
136;75092;"Rivista Medica del Friuli";journal;"1124139X";0,122;Q3;1;0;11;0;1;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1997";"Medicine (miscellaneous) (Q3)";"Medicine"
137;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;61;287;1762;155;287;0,32;28,89;23,85;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
138;28992;"Journal of European Economic History";journal;"03915115";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
139;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
140;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
141;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
142;87253;"Rivista Medica";journal;"11276339";0,121;Q4;4;29;62;230;3;51;0,05;7,93;14,63;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
143;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
144;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,121;Q3;64;37;89;451;9;77;0,10;12,19;9,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
145;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,120;Q3;34;93;212;1515;33;196;0,16;16,29;37,35;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,119;Q4;55;60;164;543;20;160;0,07;9,05;24,83;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
147;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,119;Q4;5;22;10;555;0;7;0,00;25,23;9,68;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
148;17942;"Neurological Sciences";journal;"15901874, 15903478";0,119;Q3;87;463;1083;2700;90;1067;0,10;5,83;43,80;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
149;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;19892;"Medicina dello Sport";journal;"00257826";0,118;Q4;17;40;119;992;11;115;0,13;24,80;28,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
151;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,118;Q4;6;11;47;56;2;47;0,04;5,09;11,11;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
152;16662;"Energia Elettrica";journal;"00137308";0,117;Q3;6;8;68;87;6;68;0,11;10,88;20,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4)";"Energy; Engineering"
153;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,117;Q3;25;54;131;161;19;130;0,11;2,98;30,88;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;23780;"International Journal of Sports Cardiology";journal;"03936066";0,117;Q4;4;0;69;0;2;69;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,116;Q4;31;17;76;216;12;76;0,10;12,71;37,50;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
156;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
157;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,115;Q4;14;0;55;0;12;54;0,07;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
158;25389;"Acta Medica Auxologica";journal;"00016004";0,115;Q3;4;1;4;37;1;4;0,00;37,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,115;Q4;8;66;268;1374;18;267;0,05;20,82;22,80;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
160;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,114;Q4;27;10;59;382;4;59;0,06;38,20;50,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
161;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,113;Q4;30;98;169;362;16;167;0,05;3,69;51,95;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,113;Q4;2;0;10;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
164;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
165;21526;"Ceramurgia";journal;"00456152";0,111;Q4;6;65;97;145;1;59;0,01;2,23;20,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
166;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,111;Q4;7;27;44;540;1;38;0,02;20,00;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
167;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,111;Q3;37;6;36;134;1;36;0,06;22,33;14,29;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
168;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,111;Q4;42;100;149;860;15;147;0,14;8,60;20,12;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q4)";"Medicine"
169;90543;"Archivio di Medicina Interna";journal;"0004010X";0,110;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
170;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
171;17703;"La Critica sociologica";journal;"00111546";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
172;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;55;214;927;4;212;0,02;16,85;13,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
173;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
174;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;19739;"Reumatismo";journal;"22402683, 00487449";0,110;Q4;30;8;75;427;5;69;0,10;53,38;35,71;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
176;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,109;Q4;2;70;243;557;4;243;0,01;7,96;26,44;0;0;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
177;12838;"Metron";journal;"00261424, 2281695X";0,109;Q4;25;25;28;473;1;28;0,04;18,92;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
178;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,109;Q4;19;20;237;204;38;229;0,11;10,20;45,61;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
179;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,108;Q4;6;0;72;0;7;70;0,09;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
180;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,108;Q4;5;10;48;219;2;47;0,07;21,90;47,06;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
181;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
182;23214;"Giornale della Arteriosclerosi";journal;"00170224";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1971, 1976-1988, 1990-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,107;Q4;3;23;101;865;5;100;0,01;37,61;21,35;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;29798;"Giornale Italiano di Oncologia";journal;"0392128X";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-1998";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
185;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,107;Q4;10;92;319;1752;4;319;0,01;19,04;36,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
