Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,196;Q3;15;70;270;1565;66;246;0,18;22,36;62,50;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,195;Q4;26;41;218;1098;100;217;0,32;26,78;32,08;0;8;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,190;Q4;32;88;265;2592;116;265;0,40;29,45;39,92;1;18;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
93;21100317205;"Infectio";journal;"01239392";0,188;Q3;13;54;119;2050;52;107;0,43;37,96;52,00;0;28;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,187;Q3;11;136;147;4345;58;147;0,42;31,95;58,56;0;58;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q3;10;79;148;1615;12;137;0,09;20,44;48,47;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,186;Q4;18;64;191;1394;70;147;0,28;21,78;54,86;0;26;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,186;Q3;11;114;137;3399;60;137;0,47;29,82;52,62;0;52;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
99;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;-;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;18367;"Medicina";journal;"16699106, 00257680";0,178;Q3;35;159;355;3425;140;253;0,37;21,54;45,16;0;58;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,178;Q3;12;158;281;3498;127;267;0,56;22,14;47,37;0;58;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
102;28023;"Gaceta Medica de Mexico";journal;"00163813";0,172;Q4;26;178;500;4022;194;427;0,37;22,60;41,70;0;64;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,172;Q4;15;36;106;837;33;88;0,32;23,25;56,58;0;7;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
104;22595;"Revista de Salud Publica";journal;"01240064";0,170;Q4;28;91;332;2606;116;323;0,30;28,64;53,13;1;48;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,170;Q4;10;30;85;1210;28;80;0,22;40,33;59,30;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
106;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;39,06;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
107;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,169;Q4;18;0;159;0;78;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
108;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q4;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
109;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;64;160;1982;74;152;0,50;30,97;48,58;0;30;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
110;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,162;Q4;18;41;99;1388;32;79;0,28;33,85;41,41;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
111;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q4;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
112;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,159;Q4;13;60;232;960;35;224;0,15;16,00;64,97;0;15;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
113;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;42;84;1166;25;81;0,31;27,76;53,13;0;28;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
114;21100406340;"Medwave";journal;"07176384";0,156;Q4;17;63;312;1550;110;260;0,42;24,60;39,25;3;24;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19332;"Salud Mental";journal;"01853325";0,156;Q4;30;40;114;1378;84;98;0,70;34,45;58,10;0;18;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,152;Q4;37;31;117;1009;54;114;0,23;32,55;58,27;0;18;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q4;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
118;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,151;Q4;14;86;244;1745;57;233;0,16;20,29;44,20;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
119;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
120;21030;"Cirugia y Cirujanos";journal;"00097411";0,145;Q4;19;127;326;2673;126;316;0,30;21,05;27,33;0;30;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
121;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
122;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;90851;"Revista mexicana de urologia";journal;"20074085";0,141;Q4;6;58;244;1101;30;220;0,10;18,98;18,11;0;24;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
124;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,141;Q4;10;35;160;955;40;155;0,23;27,29;55,13;0;12;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,139;Q4;7;39;90;1069;17;78;0,19;27,41;50,00;0;6;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
126;10900153310;"Psicologia Clinica";journal;"01035665";0,138;Q4;10;30;87;887;9;78;0,08;29,57;76,47;0;6;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q4;18;65;198;0;55;173;0,24;0,00;30,30;0;22;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;122;225;1393;65;211;0,23;11,42;33,76;0;43;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;Q4;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
130;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,134;Q4;10;109;213;2037;34;178;0,12;18,69;65,82;0;28;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
131;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,134;Q4;13;106;332;1446;41;153;0,10;13,64;29,25;1;28;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;15234;"Investigacion Clinica";journal;"05355133";0,133;Q4;24;326;237;2989;71;199;0,23;9,17;57,52;1;85;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,133;Q4;10;48;159;1098;17;118;0,08;22,88;62,88;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
134;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;16;39;337;6;39;0,14;21,06;58,33;0;6;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,132;Q4;14;67;255;1516;48;236;0,12;22,63;50,00;0;29;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
136;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,130;Q4;18;59;165;1050;32;132;0,15;17,80;42,40;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
137;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;874;23;90;0,18;29,13;56,74;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;47;180;1191;26;180;0,12;25,34;13,62;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
139;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,127;Q4;4;24;78;598;14;72;0,13;24,92;55,10;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
140;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,127;Q4;9;155;303;1919;22;127;0,08;12,38;48,00;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
141;19600157209;"Acta Microscopica";journal;"07984545";0,126;Q4;7;223;67;3644;23;66;0,32;16,34;34,71;0;40;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
142;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,126;Q4;14;96;355;3561;81;331;0,23;37,09;51,52;2;42;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;28006;"Gaceta Medica de Caracas";journal;"03674762";0,125;Q4;7;25;37;622;4;33;0,11;24,88;25,00;0;2;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,125;Q4;12;86;297;2068;54;275;0,17;24,05;47,60;0;36;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,124;Q4;5;45;69;783;4;61;0,07;17,40;36,08;0;9;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
146;18364;"Medicina";journal;"00766046, 21767262";0,123;Q4;13;54;174;1178;39;170;0,15;21,81;51,15;0;23;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q4;10;56;176;1088;15;172;0,06;19,43;52,47;0;25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
148;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,122;Q4;8;44;172;893;27;151;0,11;20,30;50,74;0;14;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,121;Q4;3;2;18;0;5;13;1,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
150;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,121;Q4;10;27;93;198;11;84;0,03;7,33;57,73;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
151;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,121;Q4;11;59;171;1512;36;147;0,20;25,63;60,34;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;52;173;1438;29;153;0,09;27,65;25,68;0;24;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
153;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
154;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,119;Q4;7;0;78;0;10;76;0,09;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,118;Q4;16;53;144;1359;15;144;0,09;25,64;41,41;0;9;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;16;72;454;9;53;0,13;28,38;70,37;0;4;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
157;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;91;450;2422;61;430;0,12;26,62;31,37;0;36;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
158;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,117;Q4;4;25;83;763;5;76;0,07;30,52;55,26;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
160;14049;"Iatreia";journal;"01210793";0,115;Q4;12;65;217;1449;24;213;0,10;22,29;54,71;0;31;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,114;Q4;15;0;38;0;4;38;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q4;10;0;62;0;10;61;0,00;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;0;43;0;10;40;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
164;4700151714;"Revista Medica de Rosario";journal;"03275019";0,112;Q4;4;17;76;187;3;28;0,04;11,00;43,33;0;2;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,111;Q4;11;57;175;1494;11;171;0,05;26,21;69,80;0;34;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,111;Q4;8;0;49;0;8;44;0,11;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
167;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,111;Q4;9;26;120;593;9;110;0,08;22,81;60,38;0;7;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;20856;"West Indian Medical Journal";journal;"00433144";0,111;Q4;37;23;313;672;32;275;0,09;29,22;39,13;0;8;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,110;Q4;14;32;190;893;35;174;0,16;27,91;51,30;0;13;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;21100945711;"Bionatura";journal;"13909355, 13909347";0,109;Q4;14;56;138;1269;18;118;0,05;22,66;44,93;0;19;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
171;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;117;290;3121;27;274;0,10;26,68;36,53;0;39;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
172;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,109;Q4;6;82;80;1901;10;76;0,13;23,18;81,82;0;30;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
173;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,109;Q4;11;0;30;0;8;22;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
174;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;81;175;1397;19;156;0,09;17,25;48,56;0;15;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
175;18221;"Revista Brasileira de Medicina";journal;"00347264";0,108;Q4;9;0;4;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
176;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,107;Q4;12;0;308;0;47;272;0,13;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
177;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,106;Q4;6;29;124;586;17;109;0,14;20,21;44,27;0;12;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,105;Q4;6;26;76;732;5;63;0,08;28,15;42,34;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;71334;"Reproducao e Climaterio";journal;"14132087";0,105;Q4;8;0;51;0;11;50;0,12;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
180;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,104;Q4;7;28;101;363;11;82;0,05;12,96;40,30;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
181;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,104;Q4;6;40;141;697;13;112;0,07;17,43;28,87;0;17;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
