Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
233;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;23;71;1642;3;69;0,06;71,39;47,62;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
234;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;22;58;1569;5;54;0,05;71,32;40,00;1;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
235;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q1;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
236;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;8;123;568;9;35;0,04;71,00;50,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
237;21100921069;"History Compass";journal;"14780542";;-;27;85;254;6009;88;251;0,34;70,69;45,35;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
238;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,126;Q2;19;80;205;5649;29;121;0,14;70,61;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;5600153506;"Israel Affairs";journal;"13537121";0,154;Q2;21;23;130;1623;34;129;0,13;70,57;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;13;39;917;8;39;0,15;70,54;38,46;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
241;21101170212;"Sociology Lens";journal;"28325796, 2832580X";;-;29;21;69;1480;39;68;0,54;70,48;30,77;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
242;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,273;Q1;13;17;68;1198;24;68;0,35;70,47;30,43;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;5900152896;"Oxford Art Journal";journal;"01426540";0,219;Q1;17;18;57;1268;8;56;0,13;70,44;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
244;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,114;Q3;15;16;122;1123;14;107;0,13;70,19;13,33;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
245;5600156706;"Journal of Religious History";journal;"00224227";0,139;Q2;15;25;55;1744;13;54;0,15;69,76;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
246;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;13;38;903;19;38;0,56;69,46;16,67;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
247;16955;"Labour History";journal;"00236942";0,139;Q2;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
248;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,447;Q1;22;16;47;1109;34;47;0,90;69,31;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
249;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q2;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;5600155520;"Journal of Church and State";journal;"0021969X";0,171;Q2;20;23;80;1579;24;67;0,29;68,65;20,00;5;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;22;0;1509;0;0;0,00;68,59;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
252;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;37;62;2536;0;55;0,00;68,54;33,33;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
253;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,219;Q1;21;12;47;821;23;44;0,43;68,42;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
255;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;23;59;1571;7;57;0,06;68,30;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
256;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,206;Q1;16;53;205;3614;40;197;0,20;68,19;31,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
257;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,148;Q2;25;40;114;2720;35;114;0,22;68,00;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
258;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q1;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;7100153140;"Vivarium";journal;"15685349, 00427543";0,133;Q2;16;18;40;1222;14;38;0,35;67,89;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
260;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;11;21;745;5;21;0,14;67,73;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
261;30061;"History of Education Quarterly";journal;"00182680";0,160;Q2;14;22;16;1481;5;16;0,31;67,32;72,22;1;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
262;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;8;40;538;3;39;0,08;67,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;14716;"Studi Storici";journal;"00393037";0,110;Q3;10;36;110;2410;10;103;0,04;66,94;23,33;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
264;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,102;Q3;8;55;102;3681;10;101;0,07;66,93;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
265;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,231;Q1;14;10;35;668;15;34;0,11;66,80;50,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
266;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q3;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;22;83;1459;7;82;0,05;66,32;35,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
268;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,302;Q1;14;13;37;860;17;31;0,44;66,15;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;16100154760;"Athenaeum";journal;"00046574";0,147;Q2;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
270;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q1;60;38;77;2507;160;69;1,80;65,97;24,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
271;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;11,11;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
272;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q3;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
273;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,421;Q1;25;33;90;2164;41;90;0,37;65,58;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
274;16000154798;"Kritika";journal;"1531023X, 15385000";0,275;Q1;28;31;67;2026;37;65;0,47;65,35;37,50;1;0;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
275;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,145;Q2;22;21;62;1372;21;53;0,17;65,33;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
276;16300154765;"Levant";journal;"00758914, 17563801";0,157;Q2;26;11;40;718;16;39;0,12;65,27;26,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
277;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q3;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
278;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q2;20;19;81;1231;20;75;0,29;64,79;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
279;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,214;Q1;16;29;91;1878;20;86;0,28;64,76;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
280;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,111;Q3;27;27;21;1737;13;20;0,62;64,33;25,00;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
281;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;11;49;705;0;49;0,00;64,09;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
282;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;40,00;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
283;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,147;Q2;23;14;29;888;14;26;0,32;63,43;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
284;13586;"American Quarterly";journal;"00030678, 10806490";0,261;Q1;45;35;130;2212;89;123;0,60;63,20;51,52;0;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
285;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,139;Q2;18;15;54;946;10;50;0,09;63,07;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;17118;"Textile History";journal;"17432952, 00404969";0,250;Q1;13;16;37;1009;12;35;0,15;63,06;66,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
287;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;4;17;252;5;17;0,27;63,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
288;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";;-;2;17;0;1071;0;0;0,00;63,00;31,25;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History";"Arts and Humanities"
289;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,100;Q4;11;20;38;1259;5;37;0,12;62,95;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,100;Q4;19;28;54;1757;7;54;0,18;62,75;38,89;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
291;20195;"Business History";journal;"17437938, 00076791";0,351;Q1;44;41;96;2570;80;90;0,80;62,68;32,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
292;25458;"Western Historical Quarterly";journal;"00433810";0,181;Q2;15;15;51;940;23;51;0,31;62,67;28,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
293;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,436;Q1;54;29;84;1816;80;84;0,79;62,62;12,77;20;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
294;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q2;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
295;28256;"Nationalities Papers";journal;"14653923, 00905992";0,261;Q1;35;30;98;1871;44;94;0,47;62,37;25,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
296;23045;"Isis";journal;"00211753, 15456994";0,391;Q1;50;49;136;3033;101;95;0,57;61,90;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
297;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
298;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;30,43;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
299;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,109;Q3;24;19;53;1173;15;53;0,19;61,74;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
300;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,122;Q3;15;16;39;986;15;38;0,42;61,63;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q3)";"Arts and Humanities"
301;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;35;18;2156;3;16;0,00;61,60;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q2;27;29;71;1785;19;65;0,20;61,55;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
303;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,134;Q2;23;23;66;1413;20;66;0,33;61,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
304;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,126;Q2;12;18;38;1101;6;38;0,14;61,17;46,15;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
305;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;61;977;6;61;0,13;61,06;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
306;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,153;Q2;8;7;25;427;2;20;0,00;61,00;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
307;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
308;40068;"Ethnohistory";journal;"15275477, 00141801";0,251;Q1;29;27;77;1646;47;69;0,47;60,96;58,33;4;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
309;16300154732;"Revue Historique";journal;"00353264";0,101;Q3;9;20;16;1215;5;16;0,25;60,75;30,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
310;13351;"American Historical Review";journal;"00028762, 19375239";0,737;Q1;77;62;136;3761;225;89;1,33;60,66;45,45;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
311;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,129;Q2;23;16;79;966;30;75;0,41;60,38;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
312;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
313;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,370;Q1;50;31;132;1868;116;128;0,80;60,26;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
314;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,512;Q1;27;17;59;1022;50;54;0,95;60,12;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
315;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
316;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q3;7;30;46;1789;1;1;0,02;59,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q2;27;21;47;1250;17;47;0,23;59,52;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;14769;"History of Psychology";journal;"19390610, 10934510";0,170;Q2;28;14;47;830;33;46;0,85;59,29;26,67;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
319;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
320;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,267;Q1;37;27;95;1597;64;86;0,52;59,15;46,15;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
