Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q1;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
35;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,180;Q1;87;214;517;4461;839;247;1,62;20,85;37,99;12;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
34;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,263;Q1;75;86;188;2639;482;172;2,65;30,69;37,52;21;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
33;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,272;Q1;161;382;1333;5656;2269;782;1,50;14,81;28,04;18;5;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
32;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,299;Q1;100;92;276;4067;892;264;3,18;44,21;38,27;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
31;15165;"Vision Research";journal;"18785646, 00426989";1,314;Q1;184;108;528;5063;1322;509;2,34;46,88;37,22;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
30;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q1;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,330;Q1;146;254;652;12521;2146;640;3,06;49,30;43,85;5;19;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
28;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";1,400;Q1;32;46;100;1119;359;95;2,88;24,33;31,22;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
27;13816;"Cornea";journal;"15364798, 02773740";1,444;Q1;138;368;1079;7331;2609;948;2,17;19,92;37,12;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
26;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,510;Q1;106;342;927;11197;2150;651;2,27;32,74;37,60;26;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
25;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,520;Q1;108;137;430;2771;1167;352;2,67;20,23;28,40;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
24;14509;"Journal of Vision";journal;"15347362";1,561;Q1;132;207;790;11245;1668;789;1,83;54,32;35,43;2;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
23;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,721;Q1;155;75;196;8109;789;180;3,84;108,12;32,87;6;13;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
22;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,872;Q1;179;296;964;8384;3526;952;3,78;28,32;38,38;26;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
21;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
20;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;405;1323;10225;4277;1026;2,74;25,25;33,87;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
19;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,385;Q1;221;388;1197;5423;3307;646;2,73;13,98;48,99;27;59;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
18;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,854;Q1;214;381;1206;9756;4336;830;3,37;25,61;39,16;26;34;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
17;14639;"Ophthalmology";journal;"15494713, 01616420";4,198;Q1;285;408;1503;8259;7061;921;4,37;20,24;46,68;51;52;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
16;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";4,308;Q1;43;22;40;3197;269;40;6,38;145,32;27,27;0;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
15;130050;"Ocular Surface";journal;"19375913, 15420124";4,498;Q1;86;65;146;3367;1051;115;8,36;51,80;38,74;1;4;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
14;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,488;Q1;189;46;117;10553;1556;117;12,23;229,41;38,74;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
12;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;51;64;1934;4;56;0,06;37,92;38,14;3;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
11;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;30;37;948;26;35;0,70;31,60;32,45;3;2;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
10;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;30;0;814;0;0;0,00;27,13;24,07;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;37;85;2037;60;85;0,43;55,05;39,13;1;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
8;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
7;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;26;65;520;27;50;0,38;20,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
6;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";;-;5;179;0;3901;0;0;0,00;21,79;32,51;0;19;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology";"Medicine"
5;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;65;75;1401;15;65;0,20;21,55;28,33;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
4;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;35;0;820;0;0;0,00;23,43;33,13;1;1;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
3;21100925772;"Ophthalmology Retina";journal;"24686530";;-;44;247;123;4651;137;75;1,11;18,83;32,05;14;23;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology";"Medicine"
2;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;17;0;823;0;0;0,00;48,41;31,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
1;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
