Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,126;Q4;10;34;119;883;6;114;0,06;25,97;26,67;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
97;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
98;21100215170;"Palabra Clave";journal;"01228285";0,124;Q4;17;36;31;1138;3;28;0,10;31,61;37,29;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
99;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;20;55;457;9;55;0,08;22,85;50,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,123;Q3;13;18;78;591;12;71;0,09;32,83;41,18;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
101;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;20;41;1062;9;41;0,22;53,10;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
103;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;29,76;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
104;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,116;Q4;13;27;44;1046;8;41;0,18;38,74;66,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
105;19900191876;"Transinformacao";journal;"01033786";0,116;Q4;13;24;55;563;4;54;0,08;23,46;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
106;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;4500151519;"Cadernos CEDES";journal;"01013262";0,114;Q4;12;24;75;479;4;71;0,04;19,96;81,58;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
108;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,114;Q4;14;27;34;1005;3;30;0,09;37,22;37,93;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;39636;"Tropical Agriculture";journal;"00413216";0,114;Q4;20;25;78;496;5;78;0,09;19,84;33,93;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
110;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;25;82;492;5;75;0,06;19,68;28,57;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;5000154508;"Ciencia da Informacao";journal;"01001965";0,113;Q4;15;34;88;1004;6;86;0,05;29,53;35,71;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
112;5600152954;"Convergencia";journal;"14051435";0,112;Q4;16;27;93;1049;11;92;0,16;38,85;51,02;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;27739;"Atenea";journal;"07161840, 07180462";0,111;Q4;9;24;70;592;7;62;0,09;24,67;26,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;19700173013;"Co-herencia";journal;"17945887";0,111;Q4;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q4;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q3;6;41;90;804;3;90;0,02;19,61;64,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;30;64;479;2;57;0,02;15,97;47,62;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;12100155723;"Andamios";journal;"18700063";0,110;Q4;14;45;103;1297;5;91;0,00;28,82;31,82;7;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,110;Q3;10;34;88;881;9;83;0,03;25,91;51,35;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,109;Q4;20;31;81;833;12;72;0,19;26,87;26,47;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,108;Q3;15;26;73;524;3;70;0,05;20,15;52,94;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
122;5600155211;"Historia Critica";journal;"19006152, 01211617";0,106;Q3;13;32;85;1144;7;78;0,11;35,75;38,24;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
123;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,106;Q4;11;18;43;449;4;34;0,08;24,94;41,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,105;Q4;15;6;29;221;8;29;0,32;36,83;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
125;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,104;Q4;4;6;7;193;0;5;0,00;32,17;33,33;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
126;21100312021;"Antiguo Oriente";journal;"16679202";0,104;Q3;7;5;27;289;1;25;0,00;57,80;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,104;Q3;6;11;5;234;0;5;0,00;21,27;60,00;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;25969;"Social and Economic Studies";journal;"00377651";0,104;Q4;10;19;79;536;12;70;0,13;28,21;53,33;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;34;107;663;5;97;0,04;19,50;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;21100200407;"Arqueologia";journal;"18538126, 03275159";0,103;Q3;10;25;27;889;2;25;0,07;35,56;60,61;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
131;21100229263;"Juridicas";journal;"17942918";0,103;Q4;5;21;7;429;0;7;0,00;20,43;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
132;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,103;Q4;14;16;50;530;3;49;0,05;33,13;41,18;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
133;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,103;Q4;18;51;39;1841;4;38;0,10;36,10;50,54;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q4)";"Social Sciences"
134;10300153373;"Agroalimentaria";journal;"13160354";0,102;Q4;9;17;55;596;3;53;0,06;35,06;32,43;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
135;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;10;17;277;0;13;0,00;27,70;80,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
136;21100218527;"AUS";journal;"07187262, 0718204X";0,102;Q4;7;18;15;101;0;12;0,00;5,61;35,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
137;100069;"Historia";journal;"01019074, 19804369";0,102;Q4;8;35;113;955;4;110;0,00;27,29;42,86;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
138;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,102;Q4;7;13;14;374;1;12;0,07;28,77;57,14;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
139;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,102;Q4;6;12;12;680;1;12;0,08;56,67;60,00;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;24;80;839;7;71;0,02;34,96;60,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
141;17700155419;"Sur";journal;"19833342, 18066445";0,102;Q4;11;32;10;1243;0;9;0,00;38,84;51,22;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;21100264819;"Vniversitas";journal;"00419060, 20111711";0,102;Q4;6;24;13;858;0;12;0,00;35,75;33,33;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
143;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;128;40;486;0;30;0,00;3,80;46,51;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
145;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,101;Q4;4;39;19;869;0;18;0,00;22,28;62,75;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;6;17;197;0;16;0,00;32,83;50,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,101;Q4;7;79;17;1091;0;15;0,00;13,81;47,75;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
149;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,101;Q4;4;23;22;295;0;20;0,00;12,83;58,82;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;29;28;526;0;26;0,00;18,14;37,78;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
151;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;81,48;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
152;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;15;35;406;4;35;0,11;27,07;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
153;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;35;369;0;35;0,00;20,50;32,65;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
154;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;Q4;11;22;39;724;1;37;0,03;32,91;44,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
155;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;54,35;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
156;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;9;43;94;0;36;0,00;10,44;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
157;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,101;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
159;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
160;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;0;71;0;0;71;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;19700182736;"Argos";journal;"02541637";0,100;Q4;4;26;51;700;2;46;0,03;26,92;34,48;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,100;Q4;7;35;86;868;0;73;0,00;24,80;64,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
163;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;40,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;17;39;564;1;38;0,03;33,18;55,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
165;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;17;61;335;2;59;0,03;19,71;75,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
166;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;86;307;1;79;0,02;16,16;57,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;78;343;2;69;0,02;14,91;21,21;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
168;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,100;Q4;10;7;50;268;0;45;0,00;38,29;42,86;2;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
169;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;19;110;383;4;106;0,05;20,16;42,11;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;3,57;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
171;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;6;46;124;4;40;0,03;20,67;66,67;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
172;21100244898;"Antipoda";journal;"19005407, 20114273";;-;9;22;0;754;0;0;0,00;34,27;45,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
173;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";;-;8;20;0;622;0;0;0,00;31,10;30,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
174;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;50;1;2;0,00;25,00;100,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
175;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";;-;16;26;0;910;0;0;0,00;35,00;37,84;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication; Library and Information Sciences";"Social Sciences"
176;21100244605;"Cuestiones Constitucionales";journal;"14059193";;-;6;27;0;1117;0;0;0,00;41,37;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
177;21100248874;"Dilemas";journal;"19835922, 21782792";;-;11;24;0;771;0;0;0,00;32,13;43,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
178;5800207832;"Estudios de Cultura Maya";journal;"01852574";;-;9;12;0;579;0;0;0,00;48,25;38,10;2;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
179;21100829925;"HiSTOReLo";journal;"2145132X";;-;4;22;0;647;0;0;0,00;29,41;33,33;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History";"Arts and Humanities"
180;21100239819;"Historia da Educacao";journal;"14143518, 22363459";;-;5;45;0;1140;0;0;0,00;25,33;61,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education";"Social Sciences"
181;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;44,44;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
182;21100258911;"Izquierdas";journal;"07185049";;-;10;27;0;725;0;0;0,00;26,85;32,14;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;54;445;8;54;0,03;26,18;13,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
184;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";;-;7;19;0;398;0;0;0,00;20,95;76,19;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language";"Social Sciences"
185;21100258403;"Mutatis Mutandis";journal;"2011799X";;-;6;35;0;696;0;0;0,00;19,89;40,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language";"Social Sciences"
186;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";;-;12;71;0;1968;0;0;0,00;27,72;37,50;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
187;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;25,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
188;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;154;2299;29;133;0,19;41,05;38,13;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
189;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;7;0;148;0;0;0,00;21,14;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
