Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,253;Q3;32;32;93;794;54;93;0,69;24,81;13,33;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
96;15617;"Journal of Comparative Family Studies";journal;"00472328";0,252;Q2;47;31;99;1266;46;97;0,36;40,84;52,54;16;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
97;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,248;Q2;22;55;245;304;35;241;0,13;5,53;39,47;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
98;12637;"Canadian Journal of Urban Research";journal;"11883774";0,246;Q2;22;20;30;853;17;30;0,55;42,65;27,03;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
99;4400151735;"CIM Magazine";trade journal;"17184177";0,242;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
100;22070;"Marine Ornithology";journal;"10183337";0,240;Q3;35;28;61;1071;23;61;0,19;38,25;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,239;Q2;22;13;22;748;7;22;0,58;57,54;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,239;Q2;45;74;80;799;66;72;0,84;10,80;40,31;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
103;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;84;433;23;79;0,23;19,68;18,60;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
104;16570;"Phytoprotection";journal;"00319511";0,236;Q3;23;19;36;397;11;36;0,29;20,89;22,22;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;12825;"Canadian Psychology";journal;"07085591";0,230;Q3;68;35;71;2347;43;71;0,60;67,06;34,43;7;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
106;26890;"Health Reports";journal;"12091367, 08406529";0,225;Q2;69;14;31;0;18;31;0,61;0,00;34,78;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
107;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,220;Q2;42;65;202;570;72;176;0,40;8,77;26,72;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,218;Q2;85;230;798;1882;221;464;0,27;8,18;48,57;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
109;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,215;Q2;8;0;7;0;7;7;3,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
110;21562;"Environments";journal;"07116780";0,209;Q2;18;15;55;486;20;55;0,47;32,40;42,11;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
111;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q1;18;14;48;1137;12;47;0,09;81,21;44,44;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
112;25795;"International Journal";journal;"2052465X, 00207020";0,199;Q2;28;45;96;1380;22;96;0,19;30,67;17,39;2;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
113;27637;"Cartographica";journal;"03177173";0,198;Q3;41;0;30;0;8;30;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
114;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,194;-;10;0;87;0;8;85;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
115;64675;"Geotechnical News";journal;"0823650X";0,192;Q2;15;17;137;57;11;68;0,08;3,35;14,29;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
116;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,192;Q3;28;25;119;657;28;119;0,21;26,28;20,00;2;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
117;35063;"Healthcare Papers";journal;"1488917X";0,188;Q2;27;29;93;5;16;29;0,15;0,17;50,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,188;-;17;265;304;3030;21;302;0,07;11,43;14,57;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
119;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,173;Q3;31;25;84;370;33;80;0,33;14,80;15,91;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
120;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,172;Q3;31;56;64;228;22;62;0,37;4,07;88,75;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q1;14;18;55;2363;10;55;0,08;131,28;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,168;Q3;14;18;48;417;9;48;0,21;23,17;63,41;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
123;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,165;-;12;0;187;0;55;185;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
124;25726;"Palaeontographica Canadiana";book series;"08217556";0,164;Q3;17;1;3;207;1;3;0,50;207,00;33,33;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
125;14868;"Labour, Capital and Society";journal;"07061706";0,162;Q3;14;11;25;295;7;25;0,06;26,82;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;17678;"NAFO Scientific Council Studies";journal;"02506432";0,158;Q3;14;15;11;53;2;11;0,00;3,53;37,50;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,157;Q3;13;17;46;653;13;46;0,14;38,41;21,74;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
128;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,150;Q3;41;43;91;1411;20;83;0,20;32,81;18,59;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;26655;"Apeiron";journal;"08436061";0,149;Q4;11;21;74;342;11;69;0,15;16,29;16,67;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
130;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,149;Q3;30;27;116;467;17;93;0,19;17,30;58,33;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
131;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,148;Q4;5;0;71;0;8;51;0,13;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
132;144809;"Perspectives on Labour and Income";journal;"08408750";0,144;Q3;18;0;73;0;19;73;0,21;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
133;24983;"Urban History Review";journal;"07030428";0,144;Q2;13;7;26;856;8;26;0,50;122,29;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
134;22632;"Geomatica";journal;"19254296, 11951036";0,143;Q3;24;16;85;377;15;85;0,18;23,56;18,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
135;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,141;Q3;10;0;27;0;7;24;0,28;0,00;0,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
136;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;16;14;930;2;14;0,15;58,13;20,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
137;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,139;Q3;33;21;38;474;9;38;0,24;22,57;69,44;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
138;95969;"Issues in emerging health technologies";journal;"14886324";0,139;Q3;10;11;32;0;12;32;0,40;0,00;50,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
139;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;24;75;440;12;75;0,12;18,33;14,63;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
140;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,138;Q3;14;31;64;620;10;53;0,05;20,00;32,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
141;14660;"Plan Canada";journal;"00320544";0,136;Q3;9;44;55;129;7;55;0,11;2,93;29,17;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
142;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,131;Q1;19;28;24;1217;7;22;0,29;43,46;36,36;4;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
143;23776;"Archivaria";journal;"03186954";0,130;Q3;31;6;55;144;20;52;0,17;24,00;50,00;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
144;25792;"Exploration and Mining Geology";journal;"09641823";0,130;Q3;29;10;53;290;8;51;0,09;29,00;20,00;3;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
145;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,128;Q3;42;44;177;0;30;154;0,17;0,00;49,41;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;14627;"Ophthalmic Practice";journal;"08329869";0,128;Q3;6;11;153;174;9;112;0,06;15,82;18,18;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q3)";"Medicine"
147;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,128;Q3;57;124;264;1695;35;185;0,14;13,67;42,76;18;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,125;Q2;20;17;59;189;5;55;0,12;11,12;43,48;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
149;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,124;-;6;0;319;0;10;318;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
150;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,124;Q4;27;34;83;935;15;79;0,14;27,50;49,09;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
151;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,123;Q4;10;54;86;330;3;84;0,03;6,11;8,57;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
152;67199;"Canadian Nurse";journal;"00084581";0,122;Q3;22;62;222;57;19;187;0,09;0,92;88,24;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
153;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
154;29741;"Canadian Geographic";journal;"07062168";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
155;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
156;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;1;1;29;0;1;0,00;29,00;100,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
157;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
159;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
160;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,120;Q3;29;35;143;366;18;90;0,11;10,46;56,00;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
161;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,120;Q3;22;20;66;76;12;63;0,13;3,80;89,29;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
162;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,120;Q3;4;28;53;14;1;42;0,00;0,50;85,71;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
163;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,118;Q4;28;19;83;520;9;74;0,07;27,37;62,50;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;14383;"Health Law Journal";journal;"11928336";0,116;Q3;14;11;21;0;3;21;0,20;0,00;61,54;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
165;24758;"Prairie Forum";journal;"03176282";0,114;Q3;9;12;45;320;2;45;0,04;26,67;14,29;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
166;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q4;7;19;26;99;3;25;0,00;5,21;47,06;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
167;145693;"Canadian Pharmacists Journal";journal;"17151635";0,113;Q3;30;121;360;624;13;258;0,04;5,16;51,92;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
168;17224;"McGill Journal of Medicine";journal;"1201026X";0,113;Q3;26;0;61;0;3;40;0,04;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
169;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,111;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
170;16200154701;"Essays on Canadian Writing";journal;"03160300";0,111;Q1;10;21;23;647;3;23;0,13;30,81;90,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
171;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,110;Q3;18;16;48;0;3;48;0,06;0,00;20,00;3;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
172;21022;"Canadian Ceramics";journal;"14860945";0,110;Q3;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1996-2000";"Materials Science (miscellaneous) (Q3)";"Materials Science"
173;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,110;Q3;8;115;235;0;9;230;0,03;0,00;35,56;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
174;23637;"Ontario history";journal;"00302953";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
175;23003;"Transactions of the Royal Society of Canada = Memoires de la Societe royale du Canada.";journal;"00359122";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal Society of Canada";"1952-1956, 1979-1980, 1982, 1984, 1987, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
176;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,109;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
177;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,107;Q4;7;5;3;11;0;3;0,00;2,20;66,67;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
179;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q4;1;0;3;0;1;3;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
180;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
181;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,106;Q4;4;0;28;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
182;3900148617;"Health Law Review";journal;"11888725";0,106;Q4;11;12;26;0;2;26;0,09;0,00;75,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
183;12643;"Alberta law review";journal;"00024821";0,105;Q4;4;1;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
184;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,105;Q4;14;22;56;196;3;53;0,03;8,91;92,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
185;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,105;Q4;12;62;155;27;9;152;0,05;0,44;32,61;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;24949;"Mosaic";journal;"00271276";0,105;Q1;17;34;45;703;7;43;0,16;20,68;54,55;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
187;24194;"Scientia canadensis";journal;"08292507";0,105;Q4;5;1;4;0;0;4;0,00;0,00;100,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
188;27744;"Health law in Canada";journal;"02268841";0,103;Q4;5;7;26;0;2;26;0,10;0,00;42,86;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,103;Q4;9;13;36;23;1;34;0,07;1,77;94,44;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
190;5700176055;"Phoenix";journal;"00318299";0,103;Q2;18;9;6;286;2;6;0,33;31,78;27,27;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
191;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,103;Q3;6;3;7;81;1;7;0,14;27,00;66,67;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
192;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;58,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;16000154781;"International Fiction Review";journal;"03154149";0,102;Q2;4;9;10;199;0;10;0,00;22,11;40,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q2)";"Arts and Humanities"
194;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
