Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,135;Q1;38;35;79;1603;209;79;2,65;45,80;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,114;Q1;90;171;563;11950;1507;450;2,43;69,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,110;-;119;320;688;12177;1932;668;2,76;38,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,093;Q1;97;142;622;4435;2010;618;3,27;31,23;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,070;Q1;96;196;362;18231;990;313;2,50;93,02;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,061;Q1;149;381;929;16151;2877;911;2,83;42,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,061;Q1;57;56;168;3331;457;163;2,55;59,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q2;68;36;113;2031;396;108;3,82;56,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,054;Q2;117;163;586;5725;1508;571;2,66;35,12;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,051;Q2;87;77;262;5435;668;259;2,58;70,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,051;Q2;54;46;203;1736;552;194;2,75;37,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;17067;"Phytomedicine";journal;"09447113, 1618095X";1,043;Q2;141;236;577;7900;2099;567;3,55;33,47;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,034;Q2;94;235;227;10969;872;227;3,52;46,68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,027;Q2;203;631;2023;30397;6095;2017;2,87;48,17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,014;Q2;122;70;329;8760;1127;291;3,23;125,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;26767;"Altex";journal;"1868596X, 18688551";1,006;Q2;64;52;111;2399;394;85;3,48;46,13;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,997;Q2;130;170;558;4423;1539;525;2,74;26,02;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,994;Q2;23;1;3;23;9;3;3,00;23,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,992;Q2;109;142;476;6654;1169;456;2,27;46,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,983;Q2;29;13;26;713;105;26;4,21;54,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,982;Q2;54;41;129;3944;391;126;3,18;96,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,977;Q2;68;82;105;4660;295;102;3,10;56,83;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,976;Q2;150;221;652;7409;1845;592;3,07;33,52;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20027;"BMC Pharmacology";journal;"14712210";0,968;Q2;48;0;22;0;59;22;4,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,965;Q2;100;193;606;9357;1578;506;2,35;48,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,963;Q2;108;144;409;11251;1144;375;2,65;78,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
108;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,949;Q2;101;149;437;6116;1086;436;2,49;41,05;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
110;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,943;Q2;86;34;131;1411;364;128;2,55;41,50;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700194010;"MedChemComm";journal;"20402503, 20402511";0,942;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,940;Q2;158;257;865;9955;2531;865;2,94;38,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
113;10900153302;"Biomarker Insights";journal;"11772719";0,937;Q2;40;13;49;424;133;49;2,72;32,62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;22410;"Inflammation Research";journal;"1420908X, 10233830";0,935;Q2;107;108;410;4553;1016;405;2,54;42,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q2;93;532;721;21332;1608;547;2,23;40,10;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;127;375;11853;1234;373;3,30;93,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,901;Q2;37;36;38;2605;124;38;3,41;72,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,900;Q2;99;136;341;5540;845;334;2,45;40,74;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;18077;"Fitoterapia";journal;"0367326X, 18736971";0,897;Q2;124;266;700;8676;2095;698;2,84;32,62;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,893;Q2;75;79;237;2444;620;211;2,72;30,94;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,890;Q2;47;33;135;1508;435;131;2,68;45,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
122;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
123;20026;"BMC Clinical Pharmacology";journal;"14726904";0,883;Q2;43;0;37;0;113;37;3,29;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;20051;"BioDrugs";journal;"11738804, 1179190X";0,875;Q2;79;48;146;2839;412;144;3,40;59,15;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,833;Q2;83;71;205;2628;523;201;2,66;37,01;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
126;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,828;Q2;69;109;275;9714;772;247;2,46;89,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,823;Q2;67;83;292;2795;423;286;1,37;33,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
128;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,818;-;91;153;543;5433;1452;524;2,58;35,51;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
129;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q2;68;19;69;1377;210;68;1,89;72,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q2;55;43;178;3300;417;163;2,14;76,74;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,791;Q2;72;119;353;4821;688;332;1,85;40,51;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;Q2;100;196;555;7896;1198;546;2,09;40,29;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
135;19700175015;"Infection and Drug Resistance";journal;"11786973";0,777;Q2;65;35;71;2165;171;70;2,28;61,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,774;Q2;134;291;985;9325;2219;968;2,09;32,04;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q2;89;90;254;5055;789;254;2,64;56,17;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;6400153120;"Chinese Medicine";journal;"17498546";0,771;Q2;56;27;93;1337;262;90;2,00;49,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,769;Q2;107;95;412;8756;1381;393;3,20;92,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,764;Q2;93;243;750;16898;2033;718;2,91;69,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q2;135;190;734;6845;1766;723;2,16;36,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,760;Q2;21;0;7;0;19;7;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
143;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,747;Q2;103;152;398;6131;954;380;2,41;40,34;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;130063;"Pharmacological Reports";journal;"17341140";0,747;Q2;98;165;488;7048;1149;486;2,22;42,72;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,744;Q2;102;148;397;5845;859;388;2,06;39,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,743;Q2;23;4;24;233;78;23;1,45;58,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,738;Q2;81;111;318;3633;730;315;2,26;32,73;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,737;Q2;56;83;256;1684;203;242;0,65;20,29;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,733;Q2;30;24;58;1267;95;52;1,60;52,79;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q2;61;78;158;2319;343;155;2,44;29,73;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,719;Q2;102;129;348;3606;822;309;2,31;27,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,715;Q2;43;77;83;2511;191;79;2,30;32,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,711;Q2;137;180;557;7269;1440;551;2,55;40,38;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
155;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,700;Q2;85;73;242;3202;541;242;2,26;43,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,699;Q2;70;51;157;1999;322;150;2,15;39,20;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
157;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;14822;"Xenobiotica";journal;"00498254, 13665928";0,681;Q2;89;119;350;4645;792;343;2,27;39,03;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q2;59;12;47;573;116;45;2,17;47,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
