Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,161;Q4;13;9;23;190;4;23;0,08;21,11;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
98;18468;"Medicus";journal;"1330013X";0,144;Q3;8;23;110;716;14;104;0,08;31,13;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
99;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,07;0,00;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
100;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,111;Q4;7;10;40;175;3;39;0,06;17,50;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q2;7;15;94;572;5;94;0,06;38,13;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
102;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
103;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
104;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,110;Q4;8;17;116;191;5;109;0,05;11,24;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
105;5800207660;"Jezikoslovlje";journal;"13317202";0,101;Q4;8;35;29;1102;1;29;0,05;31,49;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
106;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
107;24103;"Nase More";journal;"04696255";0,163;Q3;20;32;90;627;5;89;0,05;19,59;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
108;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
109;21100199852;"Crkva u Svijetu";journal;"03524000";0,101;Q4;5;20;25;713;1;21;0,04;35,65;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
110;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,101;Q4;6;0;28;0;1;27;0,04;0,00;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,123;Q4;7;29;44;164;2;36;0,04;5,66;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
112;14431;"Polimeri";journal;"03511871, 18460828";0,101;Q4;8;31;128;286;4;95;0,04;9,23;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
113;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;13;33;315;2;33;0,04;24,23;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
114;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,187;Q3;6;64;117;4110;9;117;0,04;64,22;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
115;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,102;Q3;7;20;48;811;2;48;0,03;40,55;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
117;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;22;55;475;1;54;0,03;21,59;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;17523;"Neurologia Croatica";journal;"03538842";0,113;Q4;6;36;43;707;1;43;0,03;19,64;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
119;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
120;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;0;39;0;1;39;0,03;0,00;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
122;21798;"Farmaceutski Glasnik";journal;"00148202";0,129;Q4;6;69;219;655;6;179;0,02;9,49;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
124;19361;"Sigurnost";journal;"03506886";0,139;Q4;6;59;111;423;5;100;0,02;7,17;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
125;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;25;158;895;5;146;0,01;35,80;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
126;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
127;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
128;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,161;Q3;9;25;24;374;15;24;0,00;14,96;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
129;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;16;19;192;0;16;0,00;12,00;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
130;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";;-;7;19;0;2682;0;0;0,00;141,16;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law";"Social Sciences"
131;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;16;19;1149;0;19;0,00;71,81;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;21100198726;"Etnoloska Tribina";journal;"03511944";0,103;Q3;8;30;9;369;0;8;0,00;12,30;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
133;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;24;16;656;0;15;0,00;27,33;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
134;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,138;Q4;6;0;11;0;1;11;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
135;5800207617;"Govor";journal;"03527565";0,101;Q4;5;9;35;261;0;34;0,00;29,00;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
136;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;199;0;1;191;0,00;0,00;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;18;0;583;0;0;0,00;32,39;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
138;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;13;38;226;2;38;0,00;17,38;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
139;21100291837;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;3;0;85;0;6;84;0,00;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
140;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;5;0;61;0;9;60;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
141;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,101;-;3;0;67;0;4;66;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
142;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,100;-;2;0;71;0;3;70;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
143;21100291846;"MIPRO 2009 - 32nd International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,109;-;3;0;36;0;5;35;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
144;21077;"Pharmaca";journal;"00316857";0,100;Q4;5;0;45;0;0;39;0,00;0,00;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100781889;"Proceedings of 5th International Congress FLOUR-BREAD 2009 - 7th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,104;-;3;0;85;0;3;83;0,00;0,00;Croatia;Eastern Europe;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
146;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
147;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
148;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;17;73;111;0;42;0,00;6,53;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
