Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;22234;"Hereditas";journal;"16015223, 00180661";0,501;Q3;56;9;78;396;89;77;0,95;44,00;34,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q3;49;91;254;2039;326;219;1,33;22,41;42,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,455;Q4;40;36;162;993;219;160;1,39;27,58;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,432;Q4;28;24;64;1490;66;63;0,71;62,08;36,36;5;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;18430;"Caryologia";journal;"00087114, 21655391";0,425;Q4;33;47;159;2181;180;159;0,95;46,40;48,12;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;18993;"New Genetics and Society";journal;"14636778, 14699915";0,391;Q4;40;25;85;1141;95;78;0,95;45,64;44,74;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
86;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,292;Q4;70;109;307;3717;208;306;0,62;34,10;34,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;20000195003;"Journal of RNAi and Gene Silencing";journal;"17470854";0,255;Q4;7;2;6;64;6;6;1,00;32,00;72,73;0;0;United Kingdom;Western Europe;"Library Publishing Media";"2011-2017";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,185;Q4;22;17;55;499;23;53;0,41;29,35;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
89;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;123;322;5585;1000;318;2,60;45,41;37,65;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;36,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
