Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100337905;"Pathogens";journal;"20760817";0,984;Q2;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21100241668;"Pathogens and Disease";journal;"2049632X";0,983;Q2;118;62;297;3680;832;290;2,69;59,35;46,45;5;27;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
89;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,979;Q2;52;59;153;2983;667;150;4,04;50,56;45,49;12;35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,971;Q2;54;55;159;2020;468;141;3,02;36,73;42,45;0;9;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
91;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,958;Q2;19;24;57;599;163;55;1,89;24,96;46,85;1;14;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;12000154402;"Blood Transfusion";journal;"17232007";0,957;Q2;61;74;250;2014;702;204;2,62;27,22;49,26;4;19;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
93;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,954;Q2;72;59;151;3498;443;147;3,13;59,29;47,47;2;25;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
95;20805;"Immunobiology";journal;"18783279, 01712985";0,946;Q2;107;135;337;7125;1060;336;2,93;52,78;47,60;1;60;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,940;Q2;96;92;234;4804;800;223;2,94;52,22;44,91;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,918;Q2;32;81;123;3299;331;119;2,35;40,73;46,78;3;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,917;Q2;50;403;687;10677;1876;463;2,79;26,49;46,67;30;169;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
99;12400;"APMIS";journal;"09034641, 16000463";0,909;Q3;99;72;334;2962;1117;317;3,01;41,14;47,83;1;47;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
100;20795;"Human Immunology";journal;"01988859, 18791166";0,908;Q3;103;123;400;3704;935;387;2,39;30,11;51,00;1;28;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;20737;"Clinical and Molecular Allergy";journal;"14767961";0,895;Q3;42;24;57;1116;231;56;2,97;46,50;36,00;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,870;Q3;147;104;419;2919;886;414;2,17;28,07;46,93;2;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,861;Q3;89;110;281;3027;574;252;2,01;27,52;37,64;4;31;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
104;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,832;Q3;61;103;310;3946;784;289;2,46;38,31;33,88;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
105;19773;"Rheumatology International";journal;"01728172, 1437160X";0,806;Q3;89;243;832;8702;2075;789;2,31;35,81;46,87;16;77;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
106;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,789;Q3;45;158;639;4192;1356;572;2,24;26,53;47,41;16;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
107;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,775;Q3;68;241;579;6761;1130;425;1,93;28,05;41,87;5;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
108;24318;"Dermatitis";journal;"17103568";0,772;Q3;65;89;236;2005;598;134;2,59;22,53;55,98;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q3)";"Medicine"
109;21100900279;"Cytokine: X";journal;"25901532";0,763;Q3;10;17;8;1153;10;8;1,25;67,82;42,62;0;5;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,749;Q3;34;21;53;988;104;53;1,69;47,05;28,85;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
111;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,747;Q3;49;101;213;3200;651;208;3,20;31,68;50,47;5;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;4700152238;"Sahara J";journal;"17290376";0,743;Q3;34;5;48;201;79;45;1,68;40,20;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
113;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,736;Q3;71;89;184;1934;427;126;2,29;21,73;49,53;4;20;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,724;Q3;65;67;179;2419;528;106;3,02;36,10;46,08;0;30;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100197977;"Cartilage";journal;"19476035, 19476043";0,705;Q3;48;50;139;2091;458;135;3,05;41,82;26,12;1;4;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
116;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,701;Q3;61;70;188;3465;492;184;2,39;49,50;39,24;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,696;Q3;112;111;318;4162;782;310;2,32;37,50;44,23;12;49;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,687;Q3;65;135;263;5819;613;263;2,22;43,10;44,20;9;27;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
119;18519;"Journal of Asthma";journal;"15324303, 02770903";0,687;Q3;79;167;452;5748;945;439;1,89;34,42;48,04;18;162;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
120;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,681;Q3;41;5;12;309;23;12;1,78;61,80;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;22100;"European Cytokine Network";journal;"11485493, 19524005";0,679;Q3;70;19;55;1375;144;55;2,45;72,37;47,42;0;12;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;67;151;2709;392;150;2,16;40,43;56,30;6;34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
123;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,657;Q3;71;98;313;2707;573;163;1,79;27,62;58,48;14;32;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,643;Q3;69;101;275;2687;552;237;2,19;26,60;46,96;0;42;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
125;20688;"Autoimmunity";journal;"08916934, 1607842X";0,623;Q3;81;55;141;2748;343;139;2,46;49,96;50,46;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;21100941750;"Antibody Therapeutics";journal;"25164236";0,579;Q3;21;20;24;1100;65;23;2,71;55,00;47,19;0;16;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
127;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,576;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,556;Q3;34;53;193;2319;413;193;2,12;43,75;57,66;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
129;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q3;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
130;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,524;Q3;109;276;664;4049;2124;542;3,23;14,67;58,20;22;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
131;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,518;Q3;63;172;255;11632;720;247;2,85;67,63;45,10;3;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
132;21363;"Transplant Immunology";journal;"09663274, 18785492";0,488;Q3;66;41;161;1681;256;157;1,55;41,00;36,89;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
133;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,483;Q3;44;117;281;3612;444;260;1,55;30,87;51,14;6;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
134;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,451;Q3;36;39;132;1161;184;113;1,52;29,77;49,32;0;14;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
135;19752;"Reumatologia";journal;"00346233, 20849834";0,450;Q3;27;60;194;1798;340;161;1,84;29,97;52,90;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
136;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;21100870666;"Immunological Medicine";journal;"25785826";0,419;Q3;22;35;105;1357;149;104;1,91;38,77;31,87;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
138;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,418;Q3;27;16;53;581;87;52;1,32;36,31;24,10;2;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
139;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,413;Q3;36;133;364;4614;562;274;1,42;34,69;57,00;4;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
140;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,412;Q3;30;77;229;1652;252;181;1,09;21,45;51,79;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
141;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,405;Q3;41;37;111;1509;145;110;1,46;40,78;40,88;0;16;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
142;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,400;Q3;27;45;120;1140;145;109;1,15;25,33;51,37;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
143;21100853987;"Journal of Allergy";journal;"16879783";0,390;Q3;5;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology and Allergy (Q3)";"Medicine"
144;21100854121;"Allergo Journal International";journal;"21970378";0,387;Q3;24;29;75;1188;129;67;1,98;40,97;51,01;2;9;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q3)";"Medicine"
145;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,382;-;57;83;338;2168;357;307;0,97;26,12;48,95;0;46;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
146;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,376;Q3;62;127;362;2924;447;350;1,16;23,02;44,94;0;70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
147;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,357;Q3;31;87;210;3131;279;203;1,31;35,99;41,91;4;33;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
149;21100775663;"HLA";journal;"20592302, 20592310";0,347;Q4;107;338;710;3424;574;621;0,91;10,13;49,66;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,333;Q4;27;21;98;1245;108;98;1,32;59,29;45,30;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Immunology and Allergy (Q4)";"Medicine"
151;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,321;-;34;58;171;1511;217;159;0,91;26,05;46,23;0;43;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,309;Q4;42;46;153;1036;245;143;1,63;22,52;24,24;14;19;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
153;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,299;Q4;31;53;164;1984;188;161;1,23;37,43;45,97;1;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
154;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,296;Q4;27;34;39;1670;67;36;1,63;49,12;47,78;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20175;"Allergo Journal";journal;"09418849, 21956405";0,291;Q4;26;0;64;0;51;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
156;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;20794;"Human Antibodies";journal;"10932607, 1875869X";0,274;Q4;28;37;88;1682;92;87;0,98;45,46;44,19;0;26;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
158;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,262;Q4;28;47;124;666;84;107;0,68;14,17;46,99;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
159;21100853961;"ImmunoTargets and Therapy";journal;"22531556";0,256;Q4;25;27;14;2649;169;12;12,85;98,11;44,07;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
160;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,250;Q4;65;39;155;1009;97;140;0,51;25,87;41,45;0;24;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
161;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,245;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
162;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,219;Q4;23;63;213;2037;84;73;0,31;32,33;42,90;0;27;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,218;Q4;2;7;6;417;2;6;0,33;59,57;56,00;0;0;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
164;26192;"Lymphology";journal;"00247766";0,210;Q4;52;22;65;684;68;65;1,35;31,09;46,34;0;6;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
165;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,199;Q4;19;42;22;2368;23;21;1,05;56,38;49,82;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
166;4700152440;"Current Immunology Reviews";journal;"15733955";0,197;Q4;23;10;52;361;33;48;0,50;36,10;31,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,191;Q4;3;18;7;544;4;4;0,57;30,22;43,75;0;12;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
168;25996;"Immunohematology";journal;"19303955, 0894203X";0,190;Q4;29;53;54;999;39;50;0,48;18,85;56,25;0;5;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
169;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,190;Q4;5;20;44;415;13;43;0,32;20,75;54,55;0;14;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,179;Q4;11;0;2;0;2;2;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
