Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,356;Q3;43;24;64;958;90;56;1,28;39,92;43,10;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,188;Q3;22;20;80;940;47;71;0,58;47,00;36,51;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,295;Q3;14;36;177;906;197;170;0,96;25,17;37,67;0;21;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,203;Q3;38;18;53;861;58;50;1,07;47,83;39,36;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,601;Q2;30;59;141;851;248;138;1,58;14,42;38,60;0;28;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
86;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q3;57;19;207;842;527;207;2,51;44,32;57,89;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,558;Q2;36;26;139;838;284;139;1,91;32,23;44,44;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
88;21101092880;"Health Professions Education";journal;"24523011";0,407;Q3;22;27;84;821;151;77;0,00;30,41;46,32;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
89;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,242;Q3;5;19;73;819;84;73;1,15;43,11;33,80;0;4;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q3); Complementary and Alternative Medicine (Q3); Food Science (Q3); Pharmacology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,438;Q3;23;25;108;816;159;108;1,39;32,64;20,65;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
91;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,177;Q3;5;12;72;814;29;61;0,39;67,83;54,55;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
92;21101061700;"Global Cardiology Science and Practice";journal;"23057823";0,251;Q3;25;24;88;805;62;85;0,65;33,54;40,00;0;16;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,117;Q4;12;36;151;754;22;151;0,10;20,94;42,31;0;9;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
94;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;46,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
95;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,175;Q4;28;14;38;724;28;36;0,60;51,71;30,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
96;18057;"Neurosciences";journal;"13196138";0,276;Q3;29;63;187;691;152;156;0,82;10,97;36,11;0;15;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
97;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q2;36;10;47;664;214;47;2,60;66,40;63,16;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
98;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;35,37;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
99;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,127;Q4;20;12;49;613;9;42;0,08;51,08;54,55;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,472;Q2;28;17;84;604;143;84;1,50;35,53;29,17;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
101;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;39,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
102;18400156709;"Kuwait Medical Journal";journal;"16078047";0,106;Q4;11;27;232;573;18;224;0,04;21,22;32,95;0;11;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;50,00;0;6;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
104;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;60,53;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
105;19700175038;"Open AIDS Journal";journal;"18746136";0,297;Q3;22;11;35;361;27;34;0,84;32,82;41,18;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
106;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,280;Q3;25;12;50;330;44;44;0,68;27,50;28,00;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;21101042200;"Open Anesthesia Journal";journal;"25896458";0,186;Q3;7;13;29;310;12;27;0,31;23,85;48,65;0;6;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
108;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,348;Q3;32;4;29;307;23;26;0,33;76,75;36,36;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
109;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q3;23;7;48;302;93;48;1,76;43,14;44,74;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,592;Q3;43;6;49;297;104;49;1,80;49,50;55,32;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
111;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,118;Q4;9;4;13;293;6;13;0,33;73,25;86,67;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,417;Q3;20;8;36;237;68;36;1,38;29,63;35,56;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
113;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q3;31;7;48;218;106;48;2,00;31,14;29,63;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;42,50;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
115;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,553;Q3;38;8;44;213;68;44;1,37;26,63;50,00;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
116;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,101;Q4;28;10;60;211;2;57;0,07;21,10;28,95;0;1;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,440;Q2;13;4;51;201;101;51;1,55;50,25;55,56;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
118;17700156747;"Open Biomarkers Journal";journal;"18753183";0,143;Q4;7;3;34;108;8;34;0,12;36,00;33,33;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;40,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,376;Q3;34;2;35;88;60;35;2,44;44,00;27,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
121;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
122;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;50,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
123;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,556;Q3;41;1;19;30;57;19;1,57;30,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";0,133;Q4;1;0;7;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";0,129;Q4;3;0;13;0;7;7;0,83;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
126;4700152440;"Current Immunology Reviews";journal;"15733955";0,116;Q4;23;0;10;0;6;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
127;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,175;Q4;31;0;24;0;25;23;1,04;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,229;Q4;20;32;101;0;85;101;0,76;0,00;73,33;0;19;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19600162013;"gulf journal of oncology, The";journal;"20782101";0,177;Q4;13;24;117;0;51;117;0,43;0,00;32,71;0;18;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,422;Q2;14;0;139;0;247;137;1,35;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;17068;"Journal Medical Libanais";journal;"00239852";0,110;Q4;22;0;56;0;7;49;0,07;0,00;0,00;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
132;19900191861;"Open Hypertension Journal";journal;"18765262";0,145;Q4;6;0;2;0;1;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,555;Q2;33;0;42;0;143;39;1,21;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
