Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;27887;"Horizons";journal;"03609669";0,177;Q1;8;13;59;306;6;54;0,13;23,54;18,18;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
94;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q1;14;37;102;960;21;98;0,15;25,95;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
95;200147136;"Religion, State and Society";journal;"09637494";0,174;Q1;25;23;70;1073;37;62;0,54;46,65;22,73;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,169;Q1;3;22;22;564;6;21;0,27;25,64;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
97;14047;"Muslim World, The";journal;"14781913, 00274909";0,168;Q1;29;37;99;1804;31;94;0,24;48,76;40,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q1;25;28;91;928;53;87;0,58;33,14;24,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
99;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,164;Q1;19;20;52;1113;22;52;0,27;55,65;5,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
100;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
101;5600155520;"Journal of Church and State";journal;"0021969X";0,161;Q1;20;26;66;2161;49;61;0,33;83,12;10,34;0;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q1;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
103;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;41;150;2008;49;149;0,43;48,98;31,58;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
104;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;13;48;1692;11;48;0,23;130,15;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
105;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;11,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
106;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q1;23;18;61;0;45;60;0,48;0,00;29,41;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
107;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,159;Q2;10;16;51;904;11;51;0,14;56,50;16,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
108;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,158;Q2;17;20;60;868;9;49;0,23;43,40;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
109;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,158;Q2;18;4;58;1989;30;37;0,17;497,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
110;17700154930;"Missionalia";journal;"02569507";0,157;Q2;12;20;63;567;8;56;0,00;28,35;5,26;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,154;Q2;23;26;75;1934;41;72;0,50;74,38;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,153;Q2;13;21;79;1063;24;77;0,30;50,62;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
113;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q2;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
114;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,151;Q2;5;15;11;452;1;11;0,09;30,13;21,43;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
115;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;17,02;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
116;21100237407;"Theologische Quartalschrift";journal;"03421430";0,151;Q2;3;29;52;336;7;45;0,13;11,59;5,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
117;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
118;17500154725;"Acta Theologica";journal;"10158758";0,148;Q2;10;34;110;945;18;105;0,12;27,79;20,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
119;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,147;Q2;30;21;71;2418;24;70;0,31;115,14;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
120;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,146;Q2;25;27;89;675;50;89;0,27;25,00;46,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
121;5800172619;"Transformation";journal;"17598931, 02653788";0,146;Q2;11;25;82;614;12;78;0,09;24,56;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
122;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,144;Q2;6;26;14;727;2;13;0,15;27,96;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
123;5700168538;"Material Religion";journal;"17518342, 17432200";0,144;Q2;20;32;116;651;35;72;0,15;20,34;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;19700194015;"Religion and Education";journal;"15507394, 19498381";0,144;Q2;14;22;74;1398;27;63;0,30;63,55;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;29;43;2351;13;39;0,30;81,07;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
126;26797;"History of Religions";journal;"15456935, 00182710";0,142;Q2;26;14;42;1060;17;40;0,30;75,71;60,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
127;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q2;10;13;44;1150;20;42;0,58;88,46;63,64;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,140;Q2;5;13;21;266;3;17;0,14;20,46;23,08;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
129;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q2;9;39;78;1770;29;42;0,39;45,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;21100200031;"Religio";journal;"23364475, 12103640";0,140;Q2;8;12;30;690;9;30;0,30;57,50;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
131;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,140;Q2;3;42;42;1513;4;25;0,10;36,02;41,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,139;Q2;8;12;26;1850;10;25;0,08;154,17;50,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
133;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;24;74;1665;23;61;0,18;69,38;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
134;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,139;Q2;9;49;95;5063;22;91;0,29;103,33;15,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
135;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
136;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,139;Q2;14;31;106;554;35;56;0,38;17,87;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
137;16200154716;"Thomist";journal;"00406325";0,139;Q2;14;13;51;282;16;50;0,24;21,69;9,09;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
138;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q2;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
139;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q2;13;23;74;785;12;57;0,11;34,13;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
140;21100406811;"Studia Judaeoslavica";book series;"18766153";0,138;Q2;4;1;25;67;3;24;0,12;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
141;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,137;Q2;14;7;28;906;16;28;0,50;129,43;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
142;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,135;Q2;10;16;49;626;22;48;0,34;39,13;60,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;21100442185;"Empirical Studies in Theology";book series;"13891189";0,135;Q2;9;0;36;0;8;35;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
144;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,135;Q2;22;21;82;860;36;77;0,34;40,95;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,134;Q2;21;20;52;940;13;49;0,14;47,00;5,56;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
146;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,134;Q2;6;10;27;804;3;14;0,12;80,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,133;Q2;16;0;61;0;26;61;0,47;0,00;0,00;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q2)";"Arts and Humanities"
148;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q2;12;22;59;664;7;46;0,14;30,18;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
149;21100400851;"Aries";journal;"15700593, 15679896";0,132;Q2;12;9;25;542;14;25;0,76;60,22;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
150;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q2;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
152;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q2;15;35;211;3096;41;199;0,21;88,46;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;27;41;1638;8;38;0,20;60,67;21,43;1;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
154;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,131;Q2;8;14;34;517;14;34;0,36;36,93;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
155;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,130;Q2;12;17;48;2069;12;48;0,27;121,71;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
156;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;28510;"Numen";journal;"00295973, 15685276";0,130;Q2;26;27;58;436;26;57;0,42;16,15;4,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
158;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,129;Q2;5;26;73;684;17;64;0,25;26,31;15,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q2;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
160;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,128;Q2;6;19;59;1052;14;59;0,15;55,37;10,53;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
161;22776;"Arabica";journal;"15700585, 05705398";0,127;Q2;22;22;71;2302;20;68;0,23;104,64;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;6500153171;"Contemporary Buddhism";journal;"14639947";0,127;Q2;12;19;28;664;3;27;0,09;34,95;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
163;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,126;Q2;3;22;61;1304;5;59;0,08;59,27;23,81;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
164;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;15;47;1146;10;42;0,18;76,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
165;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,124;Q2;14;14;31;1351;16;27;0,32;96,50;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
166;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;23,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
167;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
168;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,124;Q2;5;18;16;435;3;16;0,19;24,17;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
169;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,124;Q2;9;15;48;500;10;47;0,16;33,33;50,00;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,124;Q2;8;10;24;746;5;24;0,21;74,60;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
172;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
173;16300154710;"Journal of Dharma";journal;"02537222";0,123;Q2;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,123;Q2;8;11;36;776;11;36;0,24;70,55;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
175;16100154725;"Sacris Erudiri";journal;"07717776";0,123;Q2;8;13;46;1605;3;45;0,06;123,46;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
176;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,123;Q2;9;4;64;1410;8;60;0,09;352,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
178;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
179;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q2;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
180;16200154752;"FF Communications";book series;"00145815";0,122;Q2;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
181;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,122;Q2;13;24;77;553;14;67;0,08;23,04;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
182;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q2;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
183;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
184;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,122;Q2;1;1;1;245;0;1;0,00;245,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
185;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q2;17;0;46;0;17;44;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
186;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,121;Q2;16;27;90;755;29;83;0,29;27,96;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
187;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,120;Q2;4;31;11;827;1;10;0,09;26,68;37,04;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
