Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;22362;"Infezioni in Medicina";journal;"11249390";0,261;Q3;33;66;163;1493;100;156;0,55;22,62;44,44;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
91;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,259;Q3;21;53;153;928;136;153;0,78;17,51;38,59;2;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
92;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,257;Q3;27;43;163;1290;112;152;0,53;30,00;57,21;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q3;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
94;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,242;Q3;31;32;199;937;60;117;0,39;29,28;37,50;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
95;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,240;Q3;27;153;449;2775;263;422;0,57;18,14;30,16;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
96;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,237;Q3;21;33;151;1258;78;147;0,50;38,12;49,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;16970;"Pathologica";journal;"00312983, 1591951X";0,231;Q3;24;26;108;901;53;89;0,30;34,65;57,29;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
98;29673;"Medicina del Lavoro";journal;"00257818";0,229;Q3;31;53;151;986;106;120;0,64;18,60;52,53;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
100;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,228;Q3;19;12;33;270;20;27;0,55;22,50;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
101;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;24854;"Journal of Applied Cosmetology";journal;"03928543";0,208;Q3;14;12;31;250;15;29;0,58;20,83;33,33;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
104;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,201;Q3;19;43;109;1346;49;92;0,51;31,30;38,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
105;28021;"Acta Biomedica";journal;"25316745, 03924203";0,193;Q3;56;107;222;2340;108;205;0,46;21,87;42,82;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,168;Q3;10;77;324;1336;31;319;0,10;17,35;57,23;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
107;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,161;Q3;24;135;402;5784;80;319;0,20;42,84;32,32;1;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
108;16873;"Biochimica Clinica";journal;"03930564";0,160;Q3;11;52;193;1792;50;164;0,26;34,46;54,19;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,155;Q4;15;24;60;708;22;58;0,41;29,50;46,67;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,151;Q4;20;31;44;931;13;43;0,29;30,03;35,42;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,142;Q4;12;32;94;1070;38;81;0,53;33,44;57,85;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
113;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,141;Q4;25;56;190;1030;36;188;0,15;18,39;41,97;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;33651;"Minerva Psichiatrica";journal;"03911772";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
115;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q3;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;122;359;2602;101;329;0,23;21,33;48,09;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,137;Q4;26;348;588;8580;175;585;0,26;24,66;37,89;1;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;89284;"Professioni infermieristiche";journal;"00330205";0,134;Q4;15;29;93;0;21;85;0,18;0,00;63,37;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;47,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
120;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,133;Q4;6;50;142;1567;23;113;0,22;31,34;56,60;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
121;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,128;Q4;15;128;303;0;44;267;0,14;0,00;39,06;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
122;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
123;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;1;1;18;0;1;0,00;18,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;15152;"Medico e Bambino";journal;"15913090";0,122;Q4;8;177;594;1120;16;240;0,04;6,33;66,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;23;100;879;6;86;0,09;38,22;19,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
126;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,119;Q4;8;50;236;797;40;223;0,04;15,94;24,12;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
127;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,115;Q4;11;28;50;795;5;43;0,06;28,39;53,24;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
128;19700180556;"Mecosan";journal;"23848804, 11216921";0,115;Q4;4;30;56;952;7;48;0,13;31,73;55,88;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
129;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,115;Q4;6;2;24;34;4;24;0,11;17,00;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
130;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,114;Q4;6;0;22;0;1;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
131;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,113;Q4;14;66;175;1892;26;164;0,17;28,67;44,75;4;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;64,91;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,112;Q4;11;81;280;1973;21;274;0,08;24,36;34,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,112;Q4;6;79;229;1303;18;145;0,09;16,49;36,23;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;54;190;373;5;140;0,03;6,91;41,98;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,111;Q4;12;12;135;377;6;44;0,05;31,42;51,52;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;6;23;113;1;19;0,04;18,83;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
138;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,110;Q4;5;0;46;0;3;45;0,06;0,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
139;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;24;129;1123;8;120;0,05;46,79;19,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
140;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,108;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
142;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;43;119;1095;4;99;0,05;25,47;54,69;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;32;106;1086;7;100;0,03;33,94;36,31;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
144;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;1;6;11;0;3;0,00;11,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
145;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
146;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,105;Q4;3;18;62;494;5;45;0,13;27,44;41,86;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;18381;"Medicina nei secoli";journal;"03949001";0,103;Q4;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,103;Q4;2;0;28;0;2;23;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
149;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;19700175133;"Heart International";journal;"20362579, 18261868";0,102;Q4;13;5;22;217;7;22;0,37;43,40;29,63;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
151;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;23;22;239;0;20;0,00;10,39;34,38;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;213;0;2;202;0,01;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,101;Q4;8;25;30;344;0;24;0,00;13,76;83,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
154;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
155;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;17;55;0;17;0,00;13,75;31,25;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
156;144766;"Quaderni ACP";journal;"20391374";0,101;Q4;6;99;287;783;6;137;0,02;7,91;56,92;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
157;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,101;Q4;6;24;133;605;12;125;0,08;25,21;37,50;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
158;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;84;0;0;83;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
159;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;137;0;1;104;0,01;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
160;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
161;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";;-;1;1;18;74;0;15;0,00;74,00;100,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
162;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;9;9;62;0;9;0,00;6,89;48,48;0;0;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
163;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;150;330;3771;314;233;0,98;25,14;56,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
164;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";;-;11;24;0;885;0;0;0,00;36,88;42,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";;-;12;55;0;1613;0;0;0,00;29,33;61,63;0;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
166;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;24;0;996;0;0;0,00;41,50;44,44;0;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
167;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;87;180;3342;117;156;0,63;38,41;27,35;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
168;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;153;1269;117;151;0,95;27,00;40,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
169;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;50;103;2899;161;98;1,41;57,98;51,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;100;1903;107;90;1,14;54,37;48,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
171;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;85;185;3896;179;174;0,89;45,84;44,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
172;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;88;206;2163;143;183;0,64;24,58;48,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
173;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;20;59;818;12;54;0,22;40,90;75,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
174;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;40;749;4;39;0,16;53,50;41,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
175;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;54;209;2003;169;194;0,91;37,09;26,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
176;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;103;2705;86;93;0,84;36,07;24,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
177;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;58;703;7;57;0,15;39,06;19,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
178;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;19;0;776;0;0;0,00;40,84;75,86;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
179;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;5;31;171;4;26;0,13;34,20;43,75;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
