Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;80;294;879;93;266;0,27;10,99;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
85;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,212;Q3;32;68;134;1176;43;131;0,36;17,29;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
86;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
87;21100310007;"9th International Conference on Technology of Plasticity, ICTP 2008";conference and proceedings;"-";0,196;-;9;0;370;0;69;368;0,19;0,00;South Korea;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
88;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,195;Q3;22;150;408;1444;70;395;0,18;9,63;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
89;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;97;277;2145;111;277;0,39;22,11;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
90;15972;"Industria Textila";journal;"12225347";0,193;Q3;18;49;91;581;52;91;0,77;11,86;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
91;4400151711;"Kunststoffe International";trade journal;"18624243";0,193;Q3;11;237;749;446;48;713;0,06;1,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
92;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,192;Q3;26;35;130;841;53;130;0,46;24,03;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
93;26901;"Acta Polymerica Sinica";journal;"10003304";0,190;Q3;28;228;624;5037;273;624;0,43;22,09;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
94;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,189;Q3;5;94;417;709;15;348;0,04;7,54;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
95;14431;"Polimeri";journal;"03511871, 18460828";0,187;Q3;8;63;161;775;8;131;0,04;12,30;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
96;18185;"Tire Science and Technology";journal;"00908657";0,186;Q3;30;16;48;195;17;46;0,27;12,19;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
97;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,177;Q3;26;13;91;435;30;91;0,76;33,46;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
98;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,177;-;9;0;79;0;16;76;0,20;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
99;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,176;Q3;34;38;108;887;42;107;0,49;23,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
100;12100155106;"6th International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, Polytronic 2007, Proceedings";conference and proceedings;"-";0,173;-;9;0;66;0;31;64;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
101;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,172;Q3;57;32;12;1502;7;12;0,58;46,94;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
102;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;145;477;4422;160;477;0,29;30,50;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
103;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,167;Q3;3;40;103;328;8;103;0,09;8,20;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
104;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,161;-;1;0;20;0;4;19;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
105;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
106;14474;"Reinforced Plastics";trade journal;"00343617";0,160;Q3;32;32;163;9;49;133;0,33;0,28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
107;15905;"Geosynthetics";trade journal;"19318189";0,154;Q3;13;20;125;44;17;87;0,10;2,20;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
108;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,153;Q3;9;53;230;970;14;209;0,08;18,30;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
109;17198;"Vlakna a Textil";journal;"13350617";0,153;Q3;11;22;52;200;5;52;0,10;9,09;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
110;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,146;Q3;7;60;207;179;12;202;0,08;2,98;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
111;25927;"Kobunshi Ronbunshu";journal;"03862186";0,145;Q3;17;90;301;2340;58;300;0,20;26,00;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
112;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
113;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,143;Q3;9;5;22;123;9;22;0,07;24,60;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
114;14353;"Plastics Engineering";journal;"00919578, 19419635";0,143;Q3;14;33;151;21;17;129;0,12;0,64;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
115;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,142;-;8;0;97;0;17;95;0,18;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
116;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
117;21100298056;"Silicon Based Polymers: Advances in Synthesis and Supramolecular Organization";conference and proceedings;"-";0,137;-;6;0;11;0;8;9;0,73;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
118;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;442;1221;4786;108;1211;0,11;10,83;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
119;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,128;Q3;12;161;431;2300;43;431;0,09;14,29;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
120;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,125;Q3;23;13;50;250;8;50;0,18;19,23;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
121;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,125;Q3;15;179;647;1994;101;647;0,14;11,14;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
122;16585;"Technische Textilien";trade journal;"03233243";0,125;Q3;8;58;218;134;12;212;0,08;2,31;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
123;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
124;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;28;101;139;5;101;0,03;4,96;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
125;100237;"Tekstilec";trade journal;"03513386, 23503696";0,122;Q3;15;23;122;162;9;108;0,06;7,04;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
126;17115;"Journal of the Textile Association";journal;"03684636";0,119;Q3;12;39;110;247;7;88;0,04;6,33;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
127;19400158433;"Society of Plastics Engineers - Coextrusion TOPCON 2008";conference and proceedings;"-";0,119;-;2;0;14;0;4;13;0,29;0,00;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
128;18170;"Rubber World";journal;"00359572";0,118;Q3;16;78;251;457;11;207;0,05;5,86;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
129;21100285401;"Proceedings of the 18th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,115;-;2;0;39;0;5;37;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
130;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,113;-;6;0;519;0;33;515;0,06;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
131;15996;"International Dyer and Finisher";trade journal;"0020658X";0,111;Q3;12;56;251;220;7;251;0,03;3,93;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
132;54222;"Polymers";journal;"20734360";0,111;Q3;141;44;3;2582;0;2;0,00;58,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
133;21100285460;"Proceedings of the 19th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,111;-;2;0;38;0;5;37;0,13;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
134;84925;"Textile Topics";trade journal;"10435239";0,111;Q3;4;0;2;0;0;2;0,00;0,00;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
135;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;124;366;1202;22;366;0,07;9,69;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
136;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,110;Q3;5;132;396;238;1;353;0,00;1,80;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
137;19700170612;"PORTABLE-POLYTRONIC 2008 - 2nd IEEE International Interdisciplinary Conference on Portable Information Devices and the 2008 7th IEEE Conference on Polymers and Adhesives in Microelectronics and Photon";conference and proceedings;"-";0,108;-;6;0;49;0;5;48;0,10;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Information Systems; Polymers and Plastics; Surfaces, Coatings and Films";"Computer Science; Materials Science"
138;16463;"Melliand International";trade journal;"09479163";0,107;Q4;14;54;209;232;7;192;0,03;4,30;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
139;21100318999;"Proceedings of 2007 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2007";conference and proceedings;"-";0,107;-;4;0;308;0;10;305;0,00;0,00;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
140;25925;"Kobunshi";journal;"04541138";0,104;Q4;6;0;227;0;3;227;0,02;0,00;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
141;83524;"Canadian Textile Journal";trade journal;"00085170";0,103;Q4;5;9;72;4;2;63;0,04;0,44;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
142;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;129;421;1362;32;421;0,09;10,56;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
143;14399;"Plastics Technology";trade journal;"00321257";0,103;Q4;10;155;342;0;9;267;0,02;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
144;70848;"Textile Technology";trade journal;"-";0,103;Q4;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
145;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,102;Q4;6;149;313;1247;4;313;0,02;8,37;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
146;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,102;Q4;0;0;13;0;0;10;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
147;19400157540;"Topical Conference on New Advances in Polymer Characterization 2008";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
148;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
149;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,101;-;2;0;36;0;2;35;0,06;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
150;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;50;190;0;7;178;0,05;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
151;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
152;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;6;23;94;0;23;0,00;15,67;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
153;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
154;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;16;0;2;16;0,22;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
155;21100324371;"ICAFPM 2009 - Proceedings of 2009 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,101;-;3;0;388;0;2;385;0,01;0,00;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
156;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;86;237;298;14;237;0,05;3,47;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
157;18500161300;"Performance Textiles";trade journal;"09680861";0,101;Q4;1;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
158;21100307499;"PlastOx 2007 - Mecanismes et Mecanique des Interactions Plasticite - Environnement";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;France;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
159;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
160;92477;"Pulp and Paper Report";trade journal;"00689505";0,101;Q4;1;0;34;0;0;34;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
161;19400158560;"Society of Plastic Engineers - Automotive TPO Global Conference 2007";conference and proceedings;"-";0,101;-;3;0;32;0;1;31;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
162;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
163;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
164;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
165;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
166;11700154343;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division, CAD RETEC 2007 - Remember the Color";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
167;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
168;19400157020;"Topical Conference on Path to Innovation: New Technologies in Decorating and Assembly 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
169;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
170;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;5;410;0;1;410;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
