Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;17700156709;"Quality - Access to Success";journal;"15822559";;-;26;116;0;1093;0;0;0,00;9,42;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting"
97;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";;-;18;108;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous)";"Medicine"
98;18800156716;"Revista Transilvania";journal;"02550539";;-;10;143;0;1546;0;0;0,00;10,81;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;24;0;512;0;0;0,00;21,33;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
100;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;30;71;757;2;65;0,04;25,23;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
101;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";;-;6;41;0;757;0;0;0,00;18,46;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
102;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";;-;11;11;0;390;0;0;0,00;35,45;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
103;21100208072;"Scalable Computing";journal;"18951767";;-;25;34;97;751;35;97;0,28;22,09;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
104;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";;-;11;4;0;105;0;0;0,00;26,25;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
105;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";;-;15;133;0;2655;0;0;0,00;19,96;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous)";"Chemistry"
106;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";;-;10;56;0;915;0;0;0,00;16,34;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
107;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;18;57;298;1;53;0,03;16,56;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
108;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";;-;7;1;0;21;0;0;0,00;21,00;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
109;21100201041;"Terra Sebus";journal;"20669143";;-;8;30;0;515;0;0;0,00;17,17;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology; Archeology (arts and humanities); Conservation; History; Museology";"Arts and Humanities; Social Sciences"
